Name,Code,Category,Size,Stock,Delivered,"Listing Type"
"Ciroc Red Berry",64755,"Imported Flavored Vodka","750 mL",0,85,0
"Ciroc Red Berry",64759,"Imported Flavored Vodka","200 mL",0,13,0
"Ciroc Red Berry",64762,"Imported Flavored Vodka","375 mL",93,214,0
"Ciroc Summer Citrus",64306,"Imported Flavored Vodka","375 mL",190,10,0
"Ciroc Summer Citrus",64389,"Temporary & Specialty Packages","750 mL",263,36,0
"Ciroc Summer Watermelon",64418,"Imported Flavored Vodka","750 mL",112,118,0
"Ciroc VS",51109,"Imported Brandies","1 L",0,12,0
"Citronge Orange",64352,"Temporary & Specialty Packages","750 mL",417,164,0
"Clan Macgregor Scotch",6997,"Scotch Whiskies","1 L",553,39,0
"Clan Macgregor Scotch",6998,"Scotch Whiskies","1 L",528,228,0
"Clase Azul Reposado",88741,"100% Agave Tequila","750 mL",88,176,0
"Clayton James Tennessee Whiskey",26471,"Tennessee Whiskies","750 mL",64,,0
"Clearheart Gin",29812,"Iowa Spirits Manufacturers","750 mL",166,9,0
"Clown Shine Whiskey",26396,"Iowa Spirits Manufacturers","750 mL",50,13,0
"Clyde Mays Special Reserve Straight Bourbon Whiskey 6YR",17543,"Straight Bourbon Whiskies","750 mL",35,2,0
"Clyde Mays Straight Bourbon",17520,"Straight Bourbon Whiskies","750 mL",132,38,0
"CM Cold Zero Whiskey",26067,"Iowa Spirits Manufacturers","750 mL",50,16,0
"CM Judge Richard Small Batch Straight Bourbon Whisky",19139,"Iowa Spirits Manufacturers","750 mL",446,227,0
"CM Lemoncello 50010",75372,"Iowa Spirits Manufacturers","750 mL",610,185,0
"CM Lemoncello 50010 Mini",75373,"Temporary & Specialty Packages","50 mL",67,17,1
"CM Nassif Family Reserve",26233,"Iowa Spirits Manufacturers","750 mL",29,2,0
"CM The Magi Blended Rye Whiskey",25949,"Temporary & Specialty Packages","750 mL",228,2,1
"Coalition Kentucky Straight Rye in Sauternes Barriques",25185,"Straight Rye Whiskies","750 mL",0,,0
"Coalition Kentucky Straight Rye Whiskey Barrel Proof",25187,"Straight Rye Whiskies","750 mL",0,,0
"Coalition Kentucky Straight Rye Whiskey Pauillac Barriques",25183,"Straight Rye Whiskies","750 mL",0,,0
"Coalition Straight Rye Whiskey Margaux Barriques",25234,"Straight Rye Whiskies","750 mL",0,,0
"Codigo 1530 Combo Mini",100948,"100% Agave Tequila","150 mL",2168,3,0
"Codigo 1530 Tequila Anejo",88484,"100% Agave Tequila","750 mL",74,15,0
"Codigo 1530 Tequila Blanco",87369,"100% Agave Tequila","750 mL",766,113,0
"Codigo 1530 Tequila Reposado",88652,"100% Agave Tequila","750 mL",346,44,0
"Codigo 1530 Tequila Rosa Blanco",87370,"100% Agave Tequila","750 mL",90,35,0
"Cody Road Barrel Old Fashioned",58746,"Iowa Spirits Manufacturers","750 mL",571,194,0
"Cody Road Bourbon",27479,"Iowa Spirits Manufacturers","750 mL",305,161,0
"Cody Road Honey",28131,"Iowa Spirits Manufacturers","750 mL",98,19,0
"Cody Road Maple",28132,"Iowa Spirits Manufacturers","750 mL",34,30,0
"Cody Road Peach",26364,"Iowa Spirits Manufacturers","750 mL",111,32,0
"Cody Road Rye",27027,"Iowa Spirits Manufacturers","750 mL",284,95,0
"Cody Road Single Barrel",27677,"Iowa Spirits Manufacturers","750 mL",274,6,0
"Cointreau Liqueur",64774,"Imported Cordials & Liqueur","375 mL",170,45,0
"Cointreau Liqueur",64776,"Imported Cordials & Liqueur","750 mL",2830,842,0
"Cold Zero Reserve",22549,"Temporary & Specialty Packages","750 mL",148,3,1
"Cold Zero Vodka",37512,"Iowa Spirits Manufacturers","750 mL",56,4,0
"Copper Dog",4773,"Scotch Whiskies","750 mL",37,23,0
"Coral Isle Spiced Rum",73199,"Spiced Rum","1 L",249,132,0
"Corazon Anejo",89234,"Mixto Tequila","750 mL",264,36,0
"Corazon de Agave Blanco",87380,"100% Agave Tequila","750 mL",1322,659,0
"Corazon de Agave Reposado",89235,"100% Agave Tequila","750 mL",581,113,0
"Corralejo Anejo",89233,"100% Agave Tequila","750 mL",0,22,0
"Corralejo Extra Anejo",87879,"100% Agave Tequila","750 mL",35,5,0
"Corralejo Reposado",89242,"100% Agave Tequila","750 mL",337,183,0
"Corralejo Reposado",89249,"100% Agave Tequila","1 L",93,13,0
"Corralejo Silver",87385,"100% Agave Tequila","750 mL",172,44,0
"Corralejo Silver VAP Ranch Water",102282,"Temporary & Specialty Packages","750 mL",143,4,1
"Courvoisier VS Cognac",47785,"Imported Brandies","375 mL",2251,263,0
"Courvoisier VS Cognac",47786,"Imported Brandies","750 mL",1423,195,0
"Courvoisier VS Cognac",47790,"Imported Brandies","200 mL",1735,371,0
"Courvoisier VSOP Cognac",47776,"Imported Brandies","750 mL",244,7,0
"Craigellachie 13YR Single Malt",4810,"Temporary & Specialty Packages","750 mL",258,7,1
"Cross Keys Rum",43686,"Aged Dark Rum","750 mL",0,,0
"Crown Royal",11294,"Canadian Whiskies","375 mL",1749,3302,0
"Crown Royal",11296,"Canadian Whiskies","750 mL",7414,2893,0
"Crown Royal",11297,"Canadian Whiskies","1 L",5691,3595,0
"Crown Royal",11298,"Canadian Whiskies","1 L",905,893,0
"Crown Royal",11299,"Canadian Whiskies","200 mL",247,1172,0
"Crown Royal 18YR Extra Rare",11287,"Canadian Whiskies","750 mL",132,7,0
"Crown Royal Apple and Peach Mini",102286,"Canadian Whiskies","50 mL",840,386,0
"Crown Royal Black",10834,"Canadian Whiskies","375 mL",0,47,0
"Crown Royal Black",10836,"Canadian Whiskies","750 mL",675,198,0
"Crown Royal Black",10838,"Canadian Whiskies","1 L",16,19,0
"Crown Royal Blackberry",10785,"Temporary & Specialty Packages","750 mL",0,,1
"Crown Royal Deluxe w/ Juicer",102187,"Temporary & Specialty Packages","750 mL",898,138,1
"Crown Royal Deluxe w/Spirit of America Bag",102188,"Temporary & Specialty Packages","750 mL",6961,374,1
"Crown Royal Golden Apple",10858,"Canadian Whiskies","750 mL",113,16,0
"Crown Royal Mini",11290,"Canadian Whiskies","50 mL",1103,1543,0
"Crown Royal Northern Harvest Rye",10828,"Canadian Whiskies","750 mL",49,29,0
"Crown Royal Peach",10776,"Canadian Whiskies","375 mL",697,842,0
"Crown Royal Peach",10777,"Canadian Whiskies","1 L",1801,965,0
"Crown Royal Peach",10778,"Canadian Whiskies","1 L",93,296,0
"Crown Royal Peach",10802,"Canadian Whiskies","750 mL",5622,3841,0
"Crown Royal Peach Mini",10775,"Canadian Whiskies","50 mL",3080,67,0
"Crown Royal Regal Apple",10804,"Canadian Whiskies","200 mL",2807,2272,0
"Crown Royal Regal Apple",10805,"Canadian Whiskies","375 mL",2595,4326,0
"Crown Royal Regal Apple",10807,"Canadian Whiskies","750 mL",3561,4525,0
"Crown Royal Regal Apple",10808,"Canadian Whiskies","1 L",4620,3076,0
"Crown Royal Regal Apple",10809,"Canadian Whiskies","1 L",724,576,0
"Crown Royal Regal Apple Mini",10803,"Canadian Whiskies","50 mL",1461,2578,0
"Crown Royal Single Malt",10787,"Temporary & Specialty Packages","750 mL",1655,1,1
"Crown Royal Special Reserve",11366,"Canadian Whiskies","750 mL",188,96,0
"Crown Royal Vanilla",10789,"Canadian Whiskies","200 mL",429,54,0
"Crown Royal Vanilla",10790,"Canadian Whiskies","375 mL",774,217,0
"Crown Royal Vanilla",10791,"Canadian Whiskies","750 mL",1475,660,0
"Crown Royal Vanilla",10792,"Canadian Whiskies","1 L",0,108,0
"Crown Royal Vanilla",10793,"Canadian Whiskies","1 L",239,59,0
"Crown Royal Vanilla Mini",10788,"Canadian Whiskies","50 mL",532,224,0
"Crown Royal XO",10826,"Canadian Whiskies","750 mL",224,38,0
"Cruzan Black Cherry",44419,"Flavored Rum","750 mL",1570,472,0
"Cruzan Blackstrap",44442,"Aged Dark Rum","750 mL",98,34,0
"Cruzan Blueberry Lemonade",44428,"Flavored Rum","750 mL",839,301,0
"Cruzan Coconut",44476,"Flavored Rum","750 mL",950,329,0
"Cruzan Dark",44486,"Aged Dark Rum","750 mL",539,86,0
"Cruzan Dark",44487,"Aged Dark Rum","1 L",273,28,0
"Cruzan Hurricane Proof",44551,"Aged Dark Rum","750 mL",175,40,0
"Cruzan Light",44516,"White Rum","750 mL",867,196,0
"Cruzan Mango",44499,"Flavored Rum","750 mL",1000,262,0
"Cruzan Raspberry",44456,"Flavored Rum","750 mL",828,112,0
"Cruzan Strawberry",44557,"Flavored Rum","750 mL",1621,223,0
"Cruzan Tropical Fruit",44539,"Flavored Rum","750 mL",339,50,0
"Cruzan Vanilla",44520,"Flavored Rum","750 mL",695,131,0
"Crystal Head Cosmopolitan",58071,Cocktails/RTD,"100 mL",49,,0
"Crystal Head Espresso Martini",58073,Cocktails/RTD,"100 mL",45,2,0
"Crystal Head Onyx Vodka",37231,"Imported Vodkas","750 mL",25,19,0
"Crystal Head Vodka",34122,"Imported Vodkas","750 mL",50,27,0
"Crystal Head Vodka Pride Bottle",37240,"Imported Vodkas","750 mL",226,23,0
"Cutty Sark Original 100YR Scotch",4796,"Scotch Whiskies","750 mL",132,73,0
"Cutty Sark Original 100YR Scotch",4798,"Scotch Whiskies","1 L",49,18,0
"Cutwater Tequila Anejo",86277,"100% Agave Tequila","750 mL",280,,0
"Cutwater Tequila Blanco",87355,"100% Agave Tequila","750 mL",292,,0
"Cutwater Tequila Reposado",88167,"100% Agave Tequila","750 mL",326,,0
"D'usse VSOP",47861,"Imported Cordials & Liqueur","200 mL",2526,549,0
"D'usse VSOP",47863,"Imported Cordials & Liqueur","375 mL",1265,469,0
"D'usse VSOP",47865,"Imported Cordials & Liqueur","750 mL",1035,264,0
"D'usse XO",47869,"Imported Cordials & Liqueur","750 mL",51,1,0
"Daimyo no Shinobu Blended Whisky",16329,"Temporary & Specialty Packages","700 mL",31,6,1
"Dalmore 12YR",4825,"Single Malt Scotch","750 mL",96,36,0
"Dalmore 12YR Sherry Cask",5973,"Scotch Whiskies","750 mL",77,24,0
"Dalmore 14YR",6075,"Single Malt Scotch","750 mL",64,5,0
"Dalmore 15YR",4828,"Single Malt Scotch","750 mL",173,1,0
"Dalmore Port Wood Reserve",4611,"Single Malt Scotch","750 mL",69,1,0
"Dalwhinnie 15YR Single Malt Scotch",4846,"Single Malt Scotch","750 mL",102,19,0
"Damos Apple Soju",73425,"Imported Distilled Spirit Specialty","375 mL",693,27,0
"Damso Blueberry Soju",73253,"Imported Distilled Spirit Specialty","375 mL",358,164,0
"Damso Ginger Soju",73424,"Imported Distilled Spirit Specialty","375 mL",573,147,0
"Damso Grape Soju",73427,"Imported Distilled Spirit Specialty","375 mL",699,21,0
"Damso Lychee Soju",73255,"Imported Distilled Spirit Specialty","375 mL",675,243,0
"Damso Mandarin Soju",73426,"Imported Distilled Spirit Specialty","375 mL",553,167,0
"Damso Original Soju",73423,"Imported Distilled Spirit Specialty","375 mL",696,24,0
"Damso Peach Soju",73256,"Imported Distilled Spirit Specialty","375 mL",806,150,0
"Damso Strawberry Soju",73257,"Imported Distilled Spirit Specialty","375 mL",369,136,0
"Damso Watermelon Soju",73254,"Imported Distilled Spirit Specialty","375 mL",337,80,0
"Deaths Door Gin",29900,"American Dry Gins","750 mL",33,12,0
"Deep Eddy 80prf",36122,"American Vodkas","750 mL",273,50,0
"Deep Eddy 80prf",36124,"American Vodkas","1 L",0,7,0
"Deep Eddy Cranberry",40152,"American Flavored Vodka","750 mL",456,157,0
"Deep Eddy Lemon",40053,"American Flavored Vodka","750 mL",1350,1194,0
"Deep Eddy Lemon",40055,"American Flavored Vodka","1 L",159,27,0
"Deep Eddy Lemon Mini",39555,"American Vodkas","50 mL",1349,372,0
"Deep Eddy Lime Flavored Vodka",39322,"American Flavored Vodka","750 mL",452,254,0
"Deep Eddy Lime Mini",39320,"American Flavored Vodka","50 mL",202,110,0
"Deep Eddy Orange",36606,"American Flavored Vodka","750 mL",393,152,0
"Deep Eddy Peach",39922,"American Flavored Vodka","750 mL",773,210,0
"Deep Eddy Ruby Red Grapefruit",40327,"American Flavored Vodka","750 mL",1106,284,0
"Deep Eddy Ruby Red Grapefruit",40329,"American Flavored Vodka","1 L",104,32,0
"Deep Eddy Ruby Red Grapefruit Mini",39680,"American Flavored Vodka","50 mL",55,101,0
"Deep Eddy Sweet Tea",40331,"American Flavored Vodka","750 mL",1710,447,0
"Dehner Distillery Triple Sec",86185,"Iowa Spirits Manufacturers","1 L",294,73,0
"Dekuyper Blackberry Brandy",54706,"American Brandies","750 mL",187,116,0
"Dekuyper Blue Curacao",85526,"American Cordials & Liqueur","750 mL",1187,626,0
"Dekuyper Blustery Peppermint Burst",80686,"American Schnapps","750 mL",10,34,0
"Dekuyper Blustery Peppermint Burst",80687,"American Schnapps","1 L",291,15,0
"Dekuyper Buttershots",82786,"American Schnapps","750 mL",824,239,0
"Dekuyper Buttershots",82787,"American Schnapps","1 L",1726,487,0
"Dekuyper Buttershots PET",82780,"American Schnapps","750 mL",341,55,0
"Dekuyper Cactus Juice",73517,"American Schnapps","1 L",197,117,0
"Dekuyper Cherry Pucker",82627,"American Schnapps","1 L",1502,289,0
"Dekuyper Creme de Banana",80096,"American Cordials & Liqueur","750 mL",285,104,0
"Dekuyper Grape Pucker",82636,"American Schnapps","750 mL",697,79,0
"Dekuyper Grape Pucker",82637,"American Schnapps","1 L",511,568,0
"Dekuyper Hot Damn!",82610,"American Schnapps","1 L",581,94,0
"Dekuyper Hot Damn!",82611,"American Schnapps","750 mL",55,61,0
"Dekuyper Hot Damn! 100prf",82881,"American Schnapps","750 mL",338,39,0
"Dekuyper Island Punch Pucker",82857,"American Schnapps","1 L",316,72,0
"Dekuyper Luscious Peachtree",82846,"American Schnapps","750 mL",3114,279,0
"Dekuyper Luscious Peachtree",82847,"American Schnapps","1 L",4892,1873,0
"Dekuyper Luscious Peachtree PET",82840,"American Schnapps","750 mL",677,145,0
"Dekuyper Luscious Peachtree PET",82849,"American Schnapps","1 L",800,186,0
"Dekuyper Luscious Razzmatazz",73456,"American Schnapps","750 mL",311,114,0
"Dekuyper Melon Liqueur",73526,"American Cordials & Liqueur","750 mL",616,77,0
"Dekuyper Orange Curacao",85536,"American Cordials & Liqueur","750 mL",718,31,0
"Dekuyper Ragin' Root Beer",82826,"American Schnapps","750 mL",374,153,0
"Dekuyper Ragin' Root Beer",82827,"American Schnapps","1 L",0,6,0
"Dekuyper Raspberry Pucker",82836,"American Schnapps","750 mL",47,106,0
"Dekuyper Sour Apple Pucker",82606,"American Schnapps","750 mL",1144,180,0
"Dekuyper Sour Apple Pucker",82607,"American Schnapps","1 L",1867,464,0
"Dekuyper Sour Apple Pucker PET",82605,"American Schnapps","750 mL",290,19,0
"Dekuyper Strawberry Pucker",82820,"American Schnapps","750 mL",1278,372,0
"Dekuyper Triple Sec",86112,"Triple Sec","1 L",1398,1067,0
"Dekuyper Watermelon Pucker",82866,"American Schnapps","750 mL",904,222,0
"Dekuyper Watermelon Pucker",82867,"American Schnapps","1 L",1856,967,0
"Del Maguey Mezcal Vida",89221,Mezcal,"750 mL",295,157,0
"Del Maguey Puebla",85901,Mezcal,"750 mL",253,32,0
"DeLeon Platinum",87563,"100% Agave Tequila","750 mL",655,52,0
"Deleon Reposado",88427,"100% Agave Tequila","750 mL",404,50,0
"Delola Spritz Bella Berry",59534,Cocktails/RTD,"750 mL",172,,0
"Delola Spritz Bella Berry",59535,Cocktails/RTD,"375 mL",120,24,0
"Delola Spritz L''Orange",59550,Cocktails/RTD,"375 mL",121,24,0
"Delola Spritz L''Orange",59551,Cocktails/RTD,"750 mL",165,,0
"Delola Spritz Paloma Rosa",59536,Cocktails/RTD,"750 mL",272,2,0
"Delola Spritz Paloma Rosa",59537,Cocktails/RTD,"375 mL",95,24,0
"Desert Island Long Island Iced Tea Cocktail",59037,Cocktails/RTD,"1 L",1349,387,0
"Dewars 12YR",4876,"Scotch Whiskies","750 mL",249,58,0
"Dewars 19YR US Open Label",101505,"Temporary & Specialty Packages","750 mL",30,7,1
"Dewars White Label Scotch",4866,"Scotch Whiskies","750 mL",1017,329,0
"Dewars White Label Scotch",4867,"Scotch Whiskies","1 L",554,302,0
"Dewars White Label Scotch",4868,"Scotch Whiskies","1 L",596,108,0
"Di Amore Amaretto",73986,"American Cordials & Liqueur","750 mL",1512,310,0
"Dinastia Real Anejo Craneo",85387,"100% Agave Tequila","750 mL",176,2,0
"Dinastia Real Extra Aged Muertos",85388,"100% Agave Tequila","750 mL",154,1,0
"Dinastia Real Extra Anejo YR",85390,"100% Agave Tequila","750 mL",163,1,0
"Diplomatico Mantuano",43636,"Temporary & Specialty Packages","750 mL",83,5,0
"Diplomatico Reserva Exclusiva",43641,"Temporary & Specialty Packages","750 mL",155,29,0
"Dirty Monkey",73558,"Blended Whiskies","750 mL",379,47,0
"Dirty Monkey Mini",73559,"Blended Whiskies","50 mL",395,63,0
"Disaronno Amaretto",64136,"Imported Cordials & Liqueur","750 mL",1162,602,0
"Disaronno Amaretto",64138,"Imported Cordials & Liqueur","1 L",214,25,0
"Disaronno Velvet Cream Liqueur",68222,"Cream Liqueurs","750 mL",323,19,0
"Domaine de Canton",64645,"Imported Cordials & Liqueur","750 mL",363,48,0
"Don Agave Barrel Rested",65748,"Imported Distilled Spirit Specialty","1 L",144,,0
"Don Agave Gold",65750,"Imported Distilled Spirit Specialty","1 L",632,264,0
"Don Agave Silver",65752,"Imported Distilled Spirit Specialty","1 L",204,108,0
"Don Fulano Anejo",88206,"100% Agave Tequila","750 mL",308,25,0
"Don Fulano Blanco",87665,"100% Agave Tequila","750 mL",307,26,0
"Don Fulano Reposado",88207,"100% Agave Tequila","750 mL",299,34,0
"Don Julio 1942",88693,"100% Agave Tequila","1 L",11,4,0
"Don Julio 1942",89164,"100% Agave Tequila","750 mL",14,91,0
"Don Julio 1942",85046,"100% Agave Tequila","375 mL",1054,312,0
"Don Julio 1942 Mini",85047,"100% Agave Tequila","50 mL",252,194,0
"Don Julio 1942 Ultima",87991,"Temporary & Specialty Packages","750 mL",30,1,1
"Don Julio 70th Anniversary",89200,"100% Agave Tequila","750 mL",936,49,0
"Don Julio Alma Miel",85302,"100% Agave Tequila","750 mL",240,,0
"Don Julio Anejo",89174,"100% Agave Tequila","375 mL",0,1196,0
"Don Julio Anejo",89175,"100% Agave Tequila","750 mL",1032,682,0
"Don Julio Anejo Mini",89172,"100% Agave Tequila","50 mL",216,,0
"Don Julio Blanco",87483,"100% Agave Tequila","1 L",31,60,0
"Don Julio Blanco",87484,"100% Agave Tequila","375 mL",431,759,0
"Don Julio Blanco",87485,"100% Agave Tequila","750 mL",537,1023,0
"Don Julio Blanco w/ Salt Rimmer",102225,"Temporary & Specialty Packages","750 mL",989,82,1
"Don Julio Reposado",89154,"100% Agave Tequila","750 mL",440,331,0
"Don Julio Reposado",89155,"Temporary & Specialty Packages","375 mL",0,823,0
"Don Julio Reposado Mini",89153,"100% Agave Tequila","50 mL",211,5,0
"Don Julio Reposado Primavera",88163,"Temporary & Specialty Packages","750 mL",192,12,0
"Don Julio Rosado",85764,"100% Agave Tequila","750 mL",180,11,0
"Don Q Cristal",43426,"White Rum","750 mL",294,184,0
"Dorado Gold Tequila",89301,"Mixto Tequila","1 L",3461,207,0
"Dorda Coffee Liqueur",67612,"American Cordials & Liqueur","750 mL",268,6,0
"Dorda Double Chocolate Liqueur",64854,"American Cordials & Liqueur","750 mL",119,42,0
"Dorda Sea Salt Caramel Liqueur",65047,"American Cordials & Liqueur","750 mL",120,21,0
"Dos Hombres Mezcal",87481,Mezcal,"750 mL",329,19,0
"Dos Primos Anejo Tequila",85742,"100% Agave Tequila","750 mL",175,,0
"Dos Primos Blanco",87579,"100% Agave Tequila","750 mL",131,5,0
"Dos Primos Reposado",87305,"100% Agave Tequila","750 mL",49,10,0
"Double Barrel Bourbon",17659,"Iowa Spirits Manufacturers","750 mL",344,3,0
"Dough Ball Birthday Cake Whiskey",73583,"Whiskey Liqueur","750 mL",709,23,0
"Dough Ball Cookie Dough Whiskey",85965,"Whiskey Liqueur","1 L",124,23,0
"Dough Ball Cookie Dough Whiskey",85980,"Whiskey Liqueur","750 mL",0,11,0
"Dr McGillicuddys Apple Pie",69611,"Imported Schnapps","750 mL",835,193,0
"Dr McGillicuddys Apple Pie Mini",69609,"Imported Schnapps","50 mL",571,289,0
"Dr McGillicuddys Butterscotch",69618,"American Cordials & Liqueur","750 mL",590,204,0
"Dr McGillicuddys Butterscotch Mini",69617,"American Cordials & Liqueur","50 mL",425,56,0
"Dr McGillicuddys Cherry",69634,"Imported Schnapps","375 mL",456,244,0
"Dr McGillicuddys Cherry",69636,"Imported Schnapps","750 mL",3863,1055,0
"Dr McGillicuddys Cherry",69637,"Imported Schnapps","1 L",8122,2323,0
"Dr McGillicuddys Cherry",69638,"Imported Schnapps","1 L",2159,711,0
"Dr McGillicuddys Cherry Mini",69631,"Imported Schnapps","50 mL",1975,552,0
"Dr McGillicuddys Mentholmint",69656,"Imported Schnapps","750 mL",806,306,0
"Dr McGillicuddys Mentholmint",69657,"Imported Schnapps","1 L",1612,1319,0
"Dr McGillicuddys Mentholmint",69658,"Imported Schnapps","1 L",965,366,0
"Dr McGillicuddys Peach",69715,"Imported Schnapps","750 mL",699,163,0
"Dr McGillicuddys Peach Mini",69713,"Imported Schnapps","50 mL",268,79,0
"Dr McGillicuddys Peppermint",69718,"American Schnapps","750 mL",636,7,0
"Dr McGillicuddys Raw Vanilla",69666,"Imported Schnapps","750 mL",198,47,0
"Dr McGillicuddys Root Beer",69706,"Imported Schnapps","750 mL",195,53,0
"Dr McGillicuddys Vanilla",69667,"Imported Schnapps","1 L",749,218,0
"Dr McGillicuddys Wild Grape",69711,"Imported Schnapps","750 mL",1050,259,0
"Dr McGillicuddys Wild Grape Mini",69709,"American Cordials & Liqueur","50 mL",780,35,0
"Dragon Fandango Vodka  Berry",37781,"Iowa Spirits Manufacturers","750 mL",633,54,0
"Dragon Fandango Vodka  Mango and Passion Fruit",37782,"Iowa Spirits Manufacturers","750 mL",621,51,0
"Dragon Fandango Vodka  Pineapple and Papaya",37780,"Iowa Spirits Manufacturers","750 mL",587,98,0
"Drambuie Liqueur",64876,"Imported Cordials & Liqueur","750 mL",398,127,0
"Driftless Glen Bourbon",27237,"Blended Whiskies","750 mL",20,20,0
"Drumshanbo California Citrus Irish Gin",65561,"Imported Dry Gins","750 mL",91,42,0
"Drumshanbo Gunpowder Gin",28465,"Imported Dry Gins","750 mL",115,73,0
"Drumshanbo Sausage Tree Pure Irish Vodka",37518,"Temporary & Specialty Packages","750 mL",0,24,1
"Dubliner Honeycomb Liqueur",64892,"Whiskey Liqueur","750 mL",134,74,0
"Duke Kentucky Straight Bourbon Whiskey",17672,"Straight Bourbon Whiskies","750 mL",0,,0
"Dulce Vida Blanco",87499,"100% Agave Tequila","750 mL",135,36,0
"Dulce Vida Lime",64922,"100% Agave Tequila","750 mL",156,4,0
"Dulce Vida Margarita RTD",59222,Cocktails/RTD,"1 L",424,30,0
"Dulce Vida Paloma RTD",59221,Cocktails/RTD,"1 L",416,52,0
"Dulce Vida Pineapple Jalapeno",64955,"100% Agave Tequila","750 mL",258,54,0
"Dulce Vida Watermelon Margarita RTD",59220,Cocktails/RTD,"1 L",420,40,0
"E & J Apple",73754,"American Brandies","375 mL",147,111,0
"E & J Apple",73755,"American Brandies","750 mL",304,180,0
"E & J Peach",73762,"American Brandies","750 mL",204,56,0
"E & J Vanilla",73780,"American Brandies","750 mL",192,14,0
"E & J VS",52590,"American Brandies","100 mL",2029,915,0
"E & J VS",52593,"American Brandies","200 mL",4384,1460,0
"E & J VS",52594,"American Brandies","375 mL",4000,1607,0
"E & J VS",52596,"American Brandies","750 mL",2493,943,0
"E & J VS",52598,"American Brandies","1 L",742,147,0
"E & J VS Mini",52591,"American Brandies","50 mL",212,136,0
"E & J VS PET",52595,"American Brandies","750 mL",376,161,0
"E & J VS Round",52599,"American Brandies","1 L",383,163,0
"E & J VS Square",52597,"American Brandies","1 L",218,103,0
"E & J VSOP",52580,"American Brandies","200 mL",1192,474,0
"E & J VSOP",52581,"American Brandies","375 mL",1263,420,0
"E & J VSOP",52582,"American Brandies","750 mL",922,370,0
"E & J VSOP Mini",52579,"American Brandies","50 mL",120,40,0
"E & J XO",52563,"American Brandies","750 mL",530,137,0
"Eagle Rare",17766,"Single Barrel Bourbon Whiskies","750 mL",0,1402,0
"Early Times 36 Mo Ky Str Bourbon",17826,"Straight Bourbon Whiskies","750 mL",343,55,0
"Early Times 36 Mo Ky Str Bourbon PET",17830,"Straight Bourbon Whiskies","1 L",84,104,0
"Effen 80prf",34188,"Imported Vodkas","750 mL",319,33,0
"Effen Black Cherry",34189,"Imported Flavored Vodka","750 mL",174,106,0
"Effen Blood Orange",36468,"Imported Flavored Vodka","750 mL",452,68,0
"Effen Cucumber",34395,"Imported Flavored Vodka","750 mL",678,137,0
"EH Taylor Jr Small Batch",21602,"Straight Bourbon Whiskies","750 mL",0,197,0
"Eight Reserve by 818 Tequila",85596,"100% Agave Tequila","750 mL",89,7,0
"El Jimador Anejo",89274,"100% Agave Tequila","750 mL",241,29,0
"El Jimador Reposado",89268,"100% Agave Tequila","1 L",57,15,0
"El Jimador Reposado",89278,"100% Agave Tequila","750 mL",539,102,0
"El Jimador Silver",87586,"100% Agave Tequila","750 mL",451,304,0
"El Mayor Anejo",89178,"100% Agave Tequila","750 mL",185,60,0
"El Mayor Blanco",87596,"100% Agave Tequila","750 mL",247,190,0
"El Mayor Cristalino",88470,"100% Agave Tequila","750 mL",289,58,0
"El Mayor Reposado",89182,"100% Agave Tequila","750 mL",341,133,0
"El Trago Blanco",85346,"100% Agave Tequila","1 L",193,,0
"Elijah  Craig Toasted Barrel",17913,"Straight Bourbon Whiskies","750 mL",347,1846,0
"Elijah Craig",17916,"Straight Bourbon Whiskies","750 mL",3109,918,0
"Elijah Craig Rye",25941,"Straight Rye Whiskies","750 mL",211,147,0
"Elijah Craig Small Batch",17915,"Straight Bourbon Whiskies","375 mL",413,140,0
"Elijah Craig Small Batch",17919,"Straight Bourbon Whiskies","1 L",420,55,0
"Elvis Midnight Snack Flavored Whiskey",85665,"Tennessee Whiskies","750 mL",380,16,0
"Elvis Straight Rye Whiskey",25231,"Straight Rye Whiskies","750 mL",213,,0
"Elvis Straight Tennessee Whiskey",25980,"Tennessee Whiskies","750 mL",304,1,0
"Emmets Irish Cream Liqueur",68306,"Cream Liqueurs","750 mL",222,202,0
"Empress 1908 Elderflower Rose Gin",73891,"Flavored Gin","750 mL",0,36,0
"Empress 1908 Gin",28477,"Flavored Gin","750 mL",104,136,0
"Empress 1908 Gin",28497,"Flavored Gin","1 L",525,18,0
"Engine Organic Gin",28481,"Flavored Gin","750 mL",0,,0
"Espolon Anejo",89519,"100% Agave Tequila","750 mL",0,8,0
"Espolon Blanco",87615,"100% Agave Tequila","375 mL",185,67,0
"Espolon Blanco",87619,"100% Agave Tequila","750 mL",32,929,0
"Espolon Reposado",88459,"100% Agave Tequila","375 mL",149,82,0
"Espolon Reposado",89286,"100% Agave Tequila","750 mL",353,464,0
"Evan Williams  Black",17957,"Straight Bourbon Whiskies","1 L",535,78,0
"Evan Williams 1783 Small Batch",18095,"Straight Bourbon Whiskies","750 mL",393,107,0
"Evan Williams 1783 Small Batch",18103,"Straight Bourbon Whiskies","1 L",107,24,0
"Evan Williams Apple",73749,"American Cordials & Liqueur","750 mL",209,53,0
"Evan Williams Black",17956,"Straight Bourbon Whiskies","750 mL",3876,1018,0
"Evan Williams Black",17958,"Straight Bourbon Whiskies","1 L",2115,889,0
"Evan Williams Black Mini",17951,"Straight Bourbon Whiskies","50 mL",281,2,0
