Location,Street,City,State,Zip,"Bottles Delivered"
"Super Quick Mart / Windsor Heights","7690 Hickman Rd","Windsor Heights",IA,50324,1
"Super Saver Iv","1141 N Broadway","Council Bluffs",IA,51503,2
"Super Stop / Altoona","2635 Adventureland Drive",Altoona,IA,50009,20
"Superquick Liquor Vine / West Des Moines","2704 Vine Street","West Des Moines",IA,50265,2
"Taylor Quik Pik - Harlan","2111 23rd Street",Harlan,IA,51537,20
"Taylor Quik Pik - Shelby","12 East Street",Shelby,IA,51570,10
"Tequila's Liquor Store","1434 Des Moines St Ste 5","Des Moines",IA,50316,10
"The Boonedocks","228, N Hwy 71","Arnolds Park",IA,51331,3
"The Depot Atkins","188, Parkridge Rd",Atkins,IA,52206,2
"The Depot North Liberty","1290 S Dubuque St","North Liberty",IA,52317,2
"The Depot Tiffin","221 W Marengo Rd",Tiffin,IA,52340,1
"The Hut / Council Bluffs","1925 W Broadway","Council Bluffs",IA,51501,2
"The Spot #3 / Waterloo","117 E San Marnan Dr",Waterloo,IA,50702,10
"The Station II / North Liberty","620 Meade Dr","North Liberty",IA,52317,2
"Tobacco Hut & Liquor","3134 Manawa Center Dr. # 9","Council Bluffs",IA,51501,4
"Tobacco Hut #18 / Council Bluffs","429 Veterans Memorial","Council Bluffs",IA,51501,1
"Transit General Store / Sioux City","2324 Transit Avenue","Sioux City",IA,51106,10
"Tri Stop","302 Hwy 136","Lost Nation",IA,52254,10
"University Liquors / West Des Moines","9250 University Ave Suite 114","West Des Moines",IA,50266,10
"Urbandale Liquor","6401 Douglas Ave. STE 1",Urbandale,IA,50322,10
"Valley West Corner Store / WDM","1400 Valley West Dr","West Des Moines",IA,50266,4
"Washington Liquor and Tobacco Outlet / Washington","304 West Madison Street",Washington,IA,52353,20
"West K Mart / Keokuk","707 Palean St.",Keokuk,IA,52632,10
"Westside Grocery / Davenport","1802 West 7th Street",Davenport,IA,52802,2
"Westside Spirits / Cedar Rapids","3330 16th Ave. SW","Cedar Rapids",IA,52404,1
"Whiskey Wolf Liquor / Glenwood","411 S Locust St",Glenwood,IA,51534,3
"WMart / Davenport","1205 1207 East Locust Street",Davenport,IA,52803,10
"World Liquor & Tobacco + Vape","606 N 15th St","Fort Dodge",IA,50501,4
