﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
American Flavored Vodka,41943,085592142451,360 Georgia Peach,70,750,12.00,12.74,152.88,No,300
American Flavored Vodka,77852,082000001171,Smirnoff Watermelon,70,750,12.00,12.38,148.56,No,260
American Flavored Vodka,77688,082000732860,Smirnoff Lime,70,750,12.00,12.38,148.56,No,260
American Flavored Vodka,77632,082000732914,Smirnoff Blueberry,70,750,12.00,12.38,148.56,No,260
American Flavored Vodka,40599,085000020326,New Amsterdam Red Berry,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,40189,085000006214,New Amsterdam Pineapple Mini,70,50,10.00,8.31,83.10,No,205
American Flavored Vodka,41688,087116014589,UV Blue Raspberry PET,60,750,12.00,11.25,135.00,No,380
American Flavored Vodka,40597,085000020371,New Amsterdam Red Berry,70,200,24.00,2.99,71.76,No,205
American Flavored Vodka,40500,085592120497,McCormick Apple Vodka,60,200,48.00,1.79,85.92,No,300
American Flavored Vodka,39422,085000006757,New Amsterdam Pink Whitney Mini,60,50,12.00,6.92,83.04,No,205
American Flavored Vodka,39918,085000024874,New Amsterdam Apple,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,39752,080660010601,Caliber Citrus Vodka,70,750,12.00,4.97,59.64,No,421
American Flavored Vodka,39300,810043690027,Revelton Honey Vodka,80,750,6.00,18.00,108.00,No,654
American Flavored Vodka,38847,080686896098,Truly Pineapple Mango,60,750,12.00,12.75,153.00,No,065
American Flavored Vodka,34702,088352123844,Pearl Pomegranate,70,750,12.00,10.88,130.56,No,434
American Flavored Vodka,41209,897291000075,Firefly Sweet Tea,70,750,12.00,14.01,168.12,No,421
American Flavored Vodka,77714,082000747314,Smirnoff Pineapple,70,750,12.00,12.38,148.56,No,260
American Flavored Vodka,40592,085000020401,New Amsterdam Peach,70,200,24.00,2.99,71.76,No,205
American Flavored Vodka,40313,085000021651,New Amsterdam Peach,70,"1,750",6.00,21.00,126.00,No,205
American Flavored Vodka,33660,617768151174,Svedka Mango Pineapple,70,"1,750",6.00,20.10,120.60,No,115
American Flavored Vodka,39601,858594004443,Wild Roots Peach Vodka,70,750,6.00,19.74,118.44,No,666
American Flavored Vodka,36578,617768201176,Svedka Blue Raspberry,70,"1,750",6.00,20.10,120.60,No,115
American Flavored Vodka,40594,085000020333,New Amsterdam Peach,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,40327,856065002080,Deep Eddy Ruby Red Grapefruit,70,750,12.00,14.25,171.00,No,259
American Flavored Vodka,40070,085000023174,New Amsterdam Mango,70,375,24.00,6.00,144.00,No,205
American Flavored Vodka,39922,856065002585,Deep Eddy Peach,70,750,12.00,14.25,171.00,No,259
American Flavored Vodka,39699,019962231315,North Forty Peach Vodka,70,750,6.00,18.75,112.50,No,325
American Flavored Vodka,33937,088352128245,Pearl Cucumber,70,"1,000",12.00,11.63,139.56,No,434
American Flavored Vodka,33665,617768141175,Svedka Strawberry Lemonade,70,"1,750",6.00,20.10,120.60,No,115
American Flavored Vodka,39352,855939007749,Western Son Lemon,60,750,12.00,13.52,162.24,No,521
American Flavored Vodka,40593,085000020395,New Amsterdam Peach,70,375,24.00,6.00,144.00,No,205
American Flavored Vodka,38577,080686896036,Truly Strawberry Lemonade,60,750,12.00,12.75,153.00,No,065
American Flavored Vodka,41681,087116014619,UV Red Cherry,60,"1,750",6.00,12.75,76.50,Yes,380
American Flavored Vodka,39382,085000032541,New Amsterdam Pink Whitney,60,375,24.00,6.00,144.00,No,205
American Flavored Vodka,39283,085000034194,New Amsterdam Passion Fruit Flavored Vodka,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,40071,085000023181,New Amsterdam Mango,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,40047,085000006382,New Amsterdam Grapefruit Mini,70,50,10.00,8.31,83.10,No,205
American Flavored Vodka,39320,856065002301,Deep Eddy Lime Mini,70,50,12.00,11.25,135.00,No,259
American Flavored Vodka,40656,085592145957,360 Huckleberry,70,750,12.00,12.74,152.88,No,300
American Flavored Vodka,42079,087116015371,UV Cake,60,"1,000",12.00,11.25,135.00,No,380
American Flavored Vodka,40152,856065002165,Deep Eddy Cranberry,70,750,12.00,14.25,171.00,No,259
American Flavored Vodka,41299,096749201082,Burnetts Cherry,70,750,12.00,6.75,81.00,No,259
American Flavored Vodka,40528,085592106675,McCormick Peach Vodka,60,200,48.00,1.79,85.92,No,300
American Flavored Vodka,39725,085000026526,New Amsterdam Lemon,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,77637,082000731535,Smirnoff Cherry,70,750,12.00,12.38,148.56,No,260
American Flavored Vodka,39577,019962231711,North Forty Raspberry Vodka,70,750,6.00,18.75,112.50,No,325
American Flavored Vodka,39492,085000029626,New Amsterdam Pink Whitney,60,750,12.00,12.00,144.00,No,205
American Flavored Vodka,39694,087116019058,Prairie Organic Cucumber Vodka,70,750,12.00,12.51,150.12,Yes,380
American Flavored Vodka,40590,085000005781,New Amsterdam Peach Mini,80,50,10.00,8.31,83.10,No,205
American Flavored Vodka,37304,617768291177,SVEDKA Cherry Limeade Vodka,70,"1,750",6.00,20.10,120.60,No,115
American Flavored Vodka,33663,617768141755,Svedka Strawberry Lemonade,70,750,12.00,12.00,144.00,No,115
American Flavored Vodka,41360,087116014879,UV Pink Lemonade,60,750,12.00,11.25,135.00,No,380
American Flavored Vodka,37302,617768291757,SVEDKA Cherry Limeade Vodka,70,750,12.00,12.00,144.00,No,115
American Flavored Vodka,40048,085000023563,New Amsterdam Grapefruit,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,39827,856417005325,Western Son Cucumber,60,750,12.00,13.52,162.24,No,521
American Flavored Vodka,41320,096749201037,Burnetts Watermelon,70,750,12.00,6.75,81.00,No,259
American Flavored Vodka,41316,096749200375,Burnetts Raspberry,70,750,12.00,6.75,81.00,No,259
American Flavored Vodka,39381,085000032534,New Amsterdam Pink Whitney,60,200,24.00,2.99,71.76,No,205
American Flavored Vodka,35179,088352125077,Pearl Blueberry,70,750,12.00,10.88,130.56,No,434
American Flavored Vodka,40055,856065002431,Deep Eddy Lemon,70,"1,750",6.00,24.00,144.00,No,259
American Flavored Vodka,39423,085000031353,New Amsterdam Pink Whitney,60,"1,000",12.00,12.00,144.00,No,205
American Flavored Vodka,41019,085592138553,360 Double Chocolate,70,750,12.00,12.74,152.88,No,300
American Flavored Vodka,40804,721059627504,Skyy Infusions Citrus,70,750,12.00,11.25,135.00,No,619
American Flavored Vodka,39917,085000024867,New Amsterdam Apple,70,375,24.00,6.00,144.00,No,205
American Flavored Vodka,39419,085000030912,New Amsterdam Watermelon,70,375,24.00,6.00,144.00,No,205
American Flavored Vodka,40289,085000021361,New Amsterdam Coconut,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,39449,855939007237,Western Son Raspberry,60,750,12.00,13.52,162.24,No,521
American Flavored Vodka,35699,088352125275,Pearl Cucumber,70,750,12.00,10.88,130.56,No,434
American Flavored Vodka,35527,681622127605,Bakon,70,750,6.00,22.50,135.00,No,394
American Flavored Vodka,75210,084279983431,Kinky Pink,34,750,6.00,15.00,90.00,No,772
American Flavored Vodka,76843,860002972039,The Original Pickle Shot Spicy Pickle Vodka,30,750,12.00,12.51,150.12,No,368
American Flavored Vodka,39624,858594004122,Wild Roots Pear Vodka,70,750,6.00,19.74,118.44,No,666
American Flavored Vodka,75197,084279002101,Kinky Aloha,34,750,6.00,15.00,90.00,No,772
American Flavored Vodka,41279,096749200917,Burnetts Grape,70,750,12.00,6.75,81.00,No,259
American Flavored Vodka,78071,082000790822,Smirnoff Zero Sugar Infusion Cucumber & Lime,60,750,12.00,12.38,148.56,No,260
American Flavored Vodka,78073,082000790815,Smirnoff Zero Sugar Infusion Strawberry & Rose,60,750,12.00,12.38,148.56,No,260
American Flavored Vodka,75198,084279002101,Kinky Blue,34,750,6.00,15.00,90.00,No,772
American Flavored Vodka,38782,051497405328,Knee-High Distilling Co Sweet-Tea Vodka,60,750,12.00,13.50,162.00,No,826
American Flavored Vodka,38829,810113770093,White Claw Mango Vodka,60,"1,000",6.00,18.00,108.00,No,305
American Flavored Vodka,41691,087116014381,UV Blue Raspberry Mini,60,50,12.00,6.00,72.00,Yes,380
American Flavored Vodka,39753,082928100062,Caliber Citrus Vodka,70,"1,750",6.00,10.38,62.28,No,421
American Flavored Vodka,77843,082000729358,Smirnoff Strawberry,70,"1,000",12.00,13.88,166.56,No,260
American Flavored Vodka,33658,617768151754,Svedka Mango Pineapple,70,750,12.00,12.00,144.00,No,115
American Flavored Vodka,39839,856417003864,Western Son Prickly Pear,60,750,12.00,13.52,162.24,No,521
American Flavored Vodka,39916,085000024850,New Amsterdam Apple,70,200,24.00,2.99,71.76,No,205
American Flavored Vodka,41705,087116014435,UV Red Cherry,60,"1,000",12.00,11.25,135.00,No,380
American Flavored Vodka,39619,859685005813,Western Son Watermelon,60,750,12.00,13.52,162.24,No,521
American Flavored Vodka,37782,810070236502,Dragon Fandango Vodka  Mango and Passion Fruit,80,750,6.00,16.50,99.00,No,229
American Flavored Vodka,42009,087116015357,UV Cake,60,"1,750",6.00,12.75,76.50,Yes,380
American Flavored Vodka,38828,810113770086,White Claw Black Cherry Vodka,60,"1,000",6.00,18.00,108.00,No,305
American Flavored Vodka,38811,810113770062,White Claw Pineapple Vodka Mini,60,50,12.00,6.71,80.52,No,305
American Flavored Vodka,40191,085000022290,New Amsterdam Pineapple,70,200,24.00,2.99,71.76,No,205
American Flavored Vodka,40126,096749000487,Burnetts Mango Pineapple,70,750,12.00,6.75,81.00,No,259
American Flavored Vodka,36606,856065002813,Deep Eddy Orange,70,750,12.00,14.25,171.00,No,259
American Flavored Vodka,36576,617768201756,Svedka Blue Raspberry,70,750,12.00,12.00,144.00,No,115
American Flavored Vodka,39770,087116015470,UV Cake Mini,60,50,12.00,6.00,72.00,Yes,380
American Flavored Vodka,39865,087116014541,UV Blue Raspberry,60,375,24.00,5.24,125.76,No,380
American Flavored Vodka,39611,019962231513,North Forty Vanilla Vodka,70,750,6.00,22.49,134.94,No,325
American Flavored Vodka,41693,087116014480,UV Blue Raspberry,60,750,12.00,11.25,135.00,No,380
American Flavored Vodka,39420,085000030929,New Amsterdam Watermelon,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,40598,085000020364,New Amsterdam Red Berry,70,375,24.00,6.00,144.00,No,205
American Flavored Vodka,41707,087116048430,Phillips Lime Vodka,60,"1,000",12.00,9.27,111.24,No,380
American Flavored Vodka,41326,096749200344,Burnetts Citrus,70,750,12.00,6.75,81.00,No,259
American Flavored Vodka,41625,087116014817,UV Grape,60,"1,750",6.00,12.75,76.50,Yes,380
American Flavored Vodka,41940,085592138355,360 Madagascar Vanilla,70,750,12.00,12.74,152.88,No,300
American Flavored Vodka,77900,082000775430,Smirnoff Sours Berry Lemon,60,750,12.00,12.38,148.56,No,260
American Flavored Vodka,40331,856065002004,Deep Eddy Sweet Tea,70,750,12.00,14.25,171.00,No,259
American Flavored Vodka,76829,082000802198,Smirnoff Blue Raspberry Lemonade,60,"1,750",6.00,22.13,132.78,No,260
American Flavored Vodka,76831,082000006954,Smirnoff Blue Raspberry Mini,60,50,12.00,7.31,87.72,No,260
American Flavored Vodka,76830,082000802181,Smirnoff Blue Raspberry Lemonade,60,750,12.00,12.38,148.56,No,260
American Flavored Vodka,41989,087116015395,UV Cake,60,750,12.00,11.25,135.00,No,380
American Flavored Vodka,39622,858594004405,Wild Roots Huckleberry Vodka,70,750,6.00,19.74,118.44,No,666
American Flavored Vodka,39680,856065002110,Deep Eddy Ruby Red Grapefruit Mini,70,50,12.00,11.25,135.00,No,259
American Flavored Vodka,40192,085000022306,New Amsterdam Pineapple,70,375,24.00,6.00,144.00,No,205
American Flavored Vodka,39322,856065002271,Deep Eddy Lime Flavored Vodka,70,750,12.00,14.25,171.00,No,259
American Flavored Vodka,39282,085000034187,New Amsterdam Passion Fruit Flavored Vodka,70,375,24.00,6.00,144.00,No,205
American Flavored Vodka,40053,856065002417,Deep Eddy Lemon,70,750,12.00,14.25,171.00,No,259
American Flavored Vodka,38844,080686896074,Truly Pineapple Mango Mini,60,50,12.00,6.45,77.40,No,065
American Flavored Vodka,40193,085000022313,New Amsterdam Pineapple,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,38841,080686896067,Truly Wild Berry,60,750,12.00,12.75,153.00,No,065
American Flavored Vodka,39203,855939007268,Western Son Strawberry Vodka,60,750,12.00,13.52,162.24,No,521
American Flavored Vodka,41670,096749205110,Burnetts Blue Raspberry,70,750,12.00,6.75,81.00,No,259
American Flavored Vodka,37815,085000038680,New Amsterdam Heat Check,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,38781,051497405311,Knee-High Distilling Co. Raspberry Vodka,60,750,12.00,13.50,162.00,No,826
American Flavored Vodka,36034,088352127156,Pearl Peach,70,750,12.00,10.88,130.56,No,434
American Flavored Vodka,39250,018200203091,Natural Light Strawberry Lemonade Vodka Mini,60,50,12.00,6.90,82.80,No,421
American Flavored Vodka,36617,085000026144,New Amsterdam Raspberry,70,375,24.00,6.00,144.00,No,205
American Flavored Vodka,39825,856417003451,Western Son Blueberry,60,750,12.00,13.52,162.24,No,521
American Flavored Vodka,41703,087116014398,UV Red Cherry Mini,60,50,12.00,6.00,72.00,Yes,380
American Flavored Vodka,36618,085000026151,New Amsterdam Raspberry,70,750,12.00,12.00,144.00,No,205
American Flavored Vodka,40359,096749000104,Burnetts Strawberry Banana,70,750,12.00,6.75,81.00,No,259
American Flavored Vodka,41694,087116014473,UV Blue Raspberry,60,"1,000",12.00,11.25,135.00,No,380
American Flavored Vodka,41413,096749002092,Burnetts Pineapple,70,750,12.00,6.75,81.00,No,259
American Flavored Vodka,41692,087116014527,UV Blue Raspberry,60,"1,750",6.00,12.75,76.50,Yes,380
American Schnapps,83390,087116036178,Ice Hole Salty Caramel Schnapps,40,750,12.00,8.25,99.00,No,380
American Schnapps,84277,0089000018529,Mr Boston Cinnamon Schnapps,30,"1,000",12.00,7.50,90.00,No,421
American Schnapps,101712,088004053710,99 Rainbow Pack Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,81126,088004024055,99 Peppermint,99,750,12.00,11.25,135.00,No,421
American Schnapps,84144,089000990771,99 Grapes,99,750,12.00,11.25,135.00,No,421
American Schnapps,84229,0088004049164,99 Lemon Lime,99,100,4.00,18.00,72.00,No,421
American Schnapps,102027,088004055950,99 Punches Variety Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,84214,0089000113613,99 Cherries,99,100,48.00,1.50,72.00,No,421
American Schnapps,84400,088004030261,99 Mangoes Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,85437,089000019588,Mr Boston Blue Curacao,30,"1,000",12.00,6.75,81.00,No,421
American Schnapps,84166,089000515950,99 Blackberries,99,750,12.00,11.25,135.00,No,421
American Schnapps,83906,088004016104,Maui Blue Hawaiian Schnapps,30,750,12.00,6.00,72.00,No,421
American Schnapps,83370,087116035607,Ice Hole Mint Schnapps,75,750,12.00,8.25,99.00,No,380
American Schnapps,82827,080686347019,Dekuyper Ragin' Root Beer,45,"1,000",12.00,11.81,141.72,No,065
American Schnapps,82607,080686395201,Dekuyper Sour Apple Pucker,30,"1,000",12.00,11.81,141.72,No,065
American Schnapps,82147,088352118499,Arrow Raspberry Schnapps,30,"1,000",12.00,7.88,94.56,No,434
American Schnapps,81177,089000017386,Mr Boston Peppermint Schnapps,30,"1,000",12.00,5.76,69.12,No,421
American Schnapps,80578,088352118253,Arrow Peppermint Schnapps,54,"1,750",6.00,11.25,67.50,No,434
American Schnapps,84155,080660113609,99 Cherries Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,84207,088004023850,99 Root Beer Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,84192,080660010120,99 Butterscotch,99,100,48.00,1.50,72.00,No,421
American Schnapps,82836,080686398400,Dekuyper Raspberry Pucker,30,750,12.00,10.13,121.56,No,065
American Schnapps,82787,080686319207,Dekuyper Buttershots,30,"1,000",12.00,11.81,141.72,No,065
American Schnapps,81196,086816101841,Paramount Peppermint Schnapps PET,50,750,12.00,6.38,76.56,No,434
American Schnapps,84496,086816105344,Paramount Strawberry Schnapps,44,750,12.00,7.88,94.56,No,434
American Schnapps,84457,086816106532,Paramount Peach Schnapps,44,"1,000",12.00,8.54,102.48,No,434
American Schnapps,84367,089000524334,Mr Boston Sour Apple Schnapps,30,"1,000",12.00,7.50,90.00,No,421
American Schnapps,83907,088004016098,Maui Blue Hawaiian Schnapps,30,"1,000",12.00,7.50,90.00,No,421
American Schnapps,82846,080686365402,Dekuyper Luscious Peachtree,30,750,12.00,10.13,121.56,No,065
American Schnapps,82637,080686393207,Dekuyper Grape Pucker,30,"1,000",12.00,11.81,141.72,No,065
American Schnapps,80826,088004015480,Ice 101 Peppermint Schnapps,101,750,12.00,14.25,171.00,No,421
American Schnapps,80574,088352119038,Arrow Peppermint Schnapps,54,375,24.00,3.60,86.40,No,434
American Schnapps,82857,080686340201,Dekuyper Island Punch Pucker,30,"1,000",12.00,11.81,141.72,No,065
American Schnapps,82127,088352118475,Arrow Peach Schnapps,30,"1,000",12.00,7.88,94.56,No,434
American Schnapps,80577,088352118482,Arrow Peppermint Schnapps,54,"1,000",12.00,6.38,76.56,No,434
American Schnapps,84170,080660620053,99 Bananas,99,750,12.00,11.25,135.00,No,421
American Schnapps,82866,080686396406,Dekuyper Watermelon Pucker,30,750,12.00,10.13,121.56,No,065
American Schnapps,82840,080686365433,Dekuyper Luscious Peachtree PET,30,750,12.00,10.13,121.56,No,065
American Schnapps,82627,080686394204,Dekuyper Cherry Pucker,30,"1,000",12.00,11.81,141.72,No,065
American Schnapps,82606,080686395409,Dekuyper Sour Apple Pucker,30,750,12.00,10.13,121.56,No,065
American Schnapps,82146,088352118864,Arrow Raspberry Schnapps,30,750,12.00,7.50,90.00,No,434
American Schnapps,80576,088352118857,Arrow Peppermint Schnapps,54,750,12.00,5.63,67.56,No,434
American Schnapps,84224,088004039677,99 Lemon Lime Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,84201,080660010663,99 Pineapple,99,750,12.00,11.25,135.00,No,421
American Schnapps,82826,080686347033,Dekuyper Ragin' Root Beer,45,750,12.00,10.13,121.56,No,065
American Schnapps,82780,080686319436,Dekuyper Buttershots PET,30,750,12.00,10.13,121.56,No,065
American Schnapps,87054,088004038557,99 Peanut Butter Whiskey Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,84307,089000512430,Mr Boston Peach,30,"1,000",12.00,7.50,90.00,No,421
American Schnapps,81207,086816101933,Paramount Peppermint Schnapps,50,"1,000",12.00,6.75,81.00,No,434
American Schnapps,81204,086816101995,Paramount Peppermint Schnapps,50,375,24.00,3.75,90.00,No,434
American Schnapps,80571,088352117539,Arrow Peppermint Schnapps Mini,54,50,12.00,7.05,84.60,No,434
American Schnapps,82610,080686373209,Dekuyper Hot Damn!,30,"1,000",12.00,11.81,141.72,No,065
American Schnapps,82126,088352118840,Arrow Peach Schnapps,34,750,12.00,7.50,90.00,No,434
American Schnapps,81406,086816111345,Thunder 101 Peppermint Schnapps,101,750,12.00,12.00,144.00,No,434
American Schnapps,83363,087116035539,Ice Hole Butterscotch Schnapps,80,750,12.00,8.25,99.00,No,380
American Schnapps,83357,087116035669,Ice Hole Plum Schnapps,40,"1,000",12.00,10.50,126.00,No,380
American Schnapps,82881,080686374404,Dekuyper Hot Damn! 100prf,100,750,12.00,10.16,121.92,No,065
American Schnapps,82786,080686319405,Dekuyper Buttershots,30,750,12.00,10.13,121.56,No,065
American Schnapps,81966,088352118659,Arrow Mcdales Butterscotch Schnapps,30,750,12.00,7.50,90.00,No,434
American Schnapps,81124,088004024086,99 Peppermint Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,80687,080686353201,Dekuyper Blustery Peppermint Burst,60,"1,000",12.00,11.81,141.72,No,065
American Schnapps,84222,088004039660,99 Blue Raspberries Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,73517,080686322207,Dekuyper Cactus Juice,30,"1,000",12.00,11.81,141.72,No,065
American Schnapps,82847,080686365204,Dekuyper Luscious Peachtree,30,"1,000",12.00,11.81,141.72,No,065
American Schnapps,81206,086816101940,Paramount Peppermint Schnapps,50,750,12.00,6.38,76.56,No,434
American Schnapps,84226,088004039653,99 Strawberries Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,84145,0089000990764,99 Grapes PET Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,84143,080660113760,99 Cinnamon Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,82820,080686184409,Dekuyper Strawberry Pucker,30,750,12.00,10.13,121.56,No,065
American Schnapps,84217,089000992119,99 Grapes,99,100,48.00,1.50,72.00,No,421
American Schnapps,82611,080686373407,Dekuyper Hot Damn!,30,750,12.00,10.13,121.56,No,065
American Schnapps,82187,088352118529,Arrow Spearmint Schnapps,54,"1,000",12.00,7.88,94.56,No,434
American Schnapps,80686,080686353409,Dekuyper Blustery Peppermint Burst,60,750,12.00,10.13,121.56,No,065
American Schnapps,84171,089000620104,99 Bananas,99,100,48.00,1.50,72.00,No,421
American Schnapps,84141,089000990641,99 Peaches,99,750,12.00,11.25,135.00,No,421
American Schnapps,82849,080686365129,Dekuyper Luscious Peachtree PET,30,"1,750",6.00,17.63,105.78,No,065
American Schnapps,73456,080686356400,Dekuyper Luscious Razzmatazz,33,750,12.00,10.13,121.56,No,065
American Schnapps,101180,088004040529,99 Fruits Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,84211,088004023812,99 Root Beer,99,750,12.00,11.25,135.00,No,421
American Schnapps,76466,0089000019083,Mr Boston Amaretto,30,750,12.00,6.00,72.00,No,421
American Schnapps,82636,080686393405,Dekuyper Grape Pucker,30,750,12.00,10.13,121.56,No,065
American Schnapps,84135,0089000991600,99 Peaches,99,100,48.00,1.50,72.00,No,421
American Schnapps,82605,080686395430,Dekuyper Sour Apple Pucker PET,30,750,12.00,10.13,121.56,No,065
American Schnapps,84152,080660118895,99 Oranges Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,82867,080686396208,Dekuyper Watermelon Pucker,30,"1,000",12.00,11.81,141.72,No,065
American Schnapps,76477,089000019045,Mr Boston Melon,34,"1,000",12.00,7.50,90.00,No,421
American Schnapps,84219,088004024093,99 Peppermint,99,100,48.00,1.50,72.00,No,421
American Schnapps,69718,088004009502,Dr McGillicuddys Peppermint,42,750,12.00,13.34,160.08,No,421
American Schnapps,84617,087116034617,Phillips Root Beer Schnapps,41,"1,000",12.00,9.00,108.00,No,380
American Schnapps,81208,086816101926,Paramount Peppermint Schnapps,50,"1,750",6.00,12.00,72.00,No,434
American Schnapps,84388,0089000531004,Mr Boston Watermelon Schnapps,30,"1,000",12.00,7.50,90.00,No,421
American Schnapps,84456,086816106549,Paramount Peach Schnapps,44,750,12.00,7.88,94.56,No,434
American Schnapps,84172,080660620992,99 Bananas Mini,99,50,1.00,77.40,77.40,No,421
American Schnapps,84159,089000118359,99 Apples,99,750,12.00,11.25,135.00,No,421
American Sloe Gins,33717,086816102336,Paramount Sloe Gin,50,"1,000",12.00,8.54,102.48,No,434
American Sloe Gins,33696,0089000012848,Mr Boston Sloe and Gin,60,750,12.00,6.75,81.00,No,421
American Vodkas,39811,720815984202,Seagrams 100prf Platinum Vodka Mini,100,50,12.00,10.50,126.00,No,255
American Vodkas,39818,720815984646,Seagrams 100prf Platinum Vodka,100,"1,750",6.00,18.75,112.50,No,255
American Vodkas,39816,720815984530,Seagrams 100prf Platinum Vodka,100,750,12.00,9.75,117.00,No,255
American Vodkas,37735,050428096871,Lux Vodka,80,"1,750",6.00,11.25,67.50,No,421
American Vodkas,37900,195893446551,American Premium Vodka,80,750,12.00,13.50,162.00,No,956
American Vodkas,39812,720815984370,Seagrams 100prf Platinum Vodka,100,200,24.00,3.75,90.00,No,255
American Vodkas,37734,050428096864,Lux Vodka,80,750,12.00,5.25,63.00,No,421
American Vodkas,38185,619947000457,Titos Handmade Vodka Mini 4 pack,80,50,15.00,6.39,95.85,No,301
American Vodkas,37871,850036337249,Century Farms Vodka,80,750,12.00,16.50,198.00,No,594
American Vodkas,37868,087116008984,Frost Trail Vodka,80,750,12.00,7.83,93.96,No,421
American Vodkas,37576,850041804002,Good Boy Vodka Mini,80,50,5.00,35.70,178.50,No,914
American Vodkas,38134,850019260472,Tattersall Tightline Organic Vodka,80,750,6.00,15.00,90.00,No,351
American Vodkas,101873,088004053260,Fris Variety Mini,70,50,12.00,6.45,77.40,No,421
American Vodkas,102149,0098437243725,Frost Trail Vodka Mini,80,50,12.00,5.90,70.80,No,421
American Vodkas,38562,810113770079,White Claw Premium Vodka Mini,80,50,12.00,6.71,80.52,No,305
American Vodkas,38563,810113770116,White Claw Premium Vodka,80,"1,000",6.00,18.00,108.00,No,305
American Vodkas,38520,0088004022686,Wheatley Vodka,82,"1,000",12.00,15.00,180.00,No,421
American Vodkas,37690,051497359805,Knee High Distilling Vodka,80,750,12.00,13.50,162.00,No,826
American Vodkas,38074,850001558037,State Vodka,80,"1,000",12.00,6.99,83.88,No,617
American Vodkas,35356,815197000128,Blue Ice American Potato Vodka,80,750,12.00,11.99,143.88,No,568
American Vodkas,37336,087116014671,UV Vodka,80,750,12.00,10.50,126.00,No,380
American Vodkas,38561,810113770031,White Claw Premium Vodka,80,750,12.00,14.25,171.00,No,305
American Vodkas,37701,860008585219,Blue Ox Vodka,80,200,48.00,1.77,84.96,No,777
American Vodkas,37692,051497379735,Knee-High Distilling Co B100 Proof Vodka,100,750,12.00,16.88,202.56,No,826
American Vodkas,78292,082000006831,Smirnoff Peach Lemonade Mini,60,50,12.00,7.31,87.72,No,260
American Vodkas,36447,863835000009,Ingenioz,80,750,12.00,18.81,225.72,No,402
American Vodkas,39466,085000024317,New Amsterdam 100prf,100,750,12.00,12.75,153.00,No,205
American Vodkas,78293,082000799429,Smirnoff Peach Lemonade,60,750,12.00,12.38,148.56,No,260
American Vodkas,36904,085592104565,McCormick 80prf Vodka PET,80,375,24.00,2.76,66.24,No,300
American Vodkas,39866,082000000105,Smirnoff 100prf,100,750,12.00,14.99,179.88,No,260
American Vodkas,38519,088004022679,Wheatley Vodka,82,"1,750",6.00,28.50,171.00,No,421
American Vodkas,35435,617768121757,Svedka 80prf PET,80,750,12.00,12.00,144.00,No,115
American Vodkas,38225,850053006173,Trust Me Vodka Organic,80,750,6.00,25.50,153.00,No,888
American Vodkas,37512,850029721093,Cold Zero Vodka,80,750,6.00,18.83,112.98,No,125
American Vodkas,37571,860008544704,Sarges Spirits Vodka,80,750,9.00,21.00,189.00,No,789
American Vodkas,36873,854647008000,Blue Ox Vodka,80,750,12.00,5.60,67.20,No,777
American Vodkas,34578,080686929451,Pinnacle,80,"1,750",6.00,15.00,90.00,No,065
American Vodkas,35313,080660472089,Barton Vodka,80,200,48.00,1.70,81.60,No,421
American Vodkas,37259,858506004516,Gotcha Vodka,80,"1,750",6.00,9.75,58.50,No,229
American Vodkas,37103,850826008007,Okoboji Vodka,80,750,6.00,15.38,92.28,No,566
American Vodkas,36124,856065002059,Deep Eddy 80prf,80,"1,750",6.00,18.75,112.50,No,259
American Vodkas,35917,084848500205,Five O'Clock Vodka,80,"1,000",12.00,6.99,83.88,No,297
American Vodkas,39555,856065002400,Deep Eddy Lemon Mini,70,50,12.00,11.25,135.00,No,259
American Vodkas,34821,617768111178,Svedka 80prf,80,"1,750",6.00,20.10,120.60,No,115
American Vodkas,34579,080686929406,Pinnacle,80,750,12.00,9.75,117.00,No,065
