﻿Category,Item number,Barcode,Description,Proof,Bottle size (ml),Case quantity,Bottle price,Case price,TPR,Bailment Number
Imported Cordials & Liqueur,65254,083089660358,Jagermeister Liqueur,70,375,24,11.52 ,276.48 ,No,192
Imported Cordials & Liqueur,65253,083089660402,Jagermeister Liqueur,70,200,48,6.54 ,313.92 ,No,192
Imported Cordials & Liqueur,65259,083089660501,Jagermeister Liqueur Mini Meisters,70,20,12,8.45 ,101.40 ,No,192
Imported Cordials & Liqueur,64193,083300001403,Chambord Liqueur Royale De France,33,700,12,30.00 ,360.00 ,No,085
Cream Liqueurs,67866,083300048729,Amarula Cream Liqueur,34,750,12,24.00 ,288.00 ,No,363
Single Malt Scotch,4111,083300072045,Ardbeg Uigeadail,109,750,6,71.24 ,427.44 ,No,420
Single Malt Scotch,4096,083300072106,Ardbeg 10YR Islay,92,750,6,51.74 ,310.44 ,No,420
Whiskey Liqueur,66933,083664101078,Tullamore Dew Honey,70,750,6,26.25 ,157.50 ,No,240
Scotch Whiskies,5106,083664101399,Grants Blended Scotch,80,750,12,15.75 ,189.00 ,No,240
Imported Dry Gins,65753,083664107315,Hendricks Grand Cabaret Gin,87,750,6,33.00 ,198.00 ,No,240
Single Malt Scotch,5006,083664107360,Glenfiddich 12YR Special Reserve,86,750,12,45.00 ,540.00 ,No,240
Single Malt Scotch,4356,083664112210,Balvenie 12YR Doublewood,86,750,12,60.00 ,720.00 ,No,240
Scotch Whiskies,6998,083664120260,Clan Macgregor Scotch,80,1750,6,16.88 ,101.28 ,No,240
Scotch Whiskies,6997,083664120420,Clan Macgregor Scotch,80,1000,12,9.99 ,119.88 ,No,240
Scotch Whiskies,4381,083664858415,Balvenie 21YR Portwood,86,750,3,270.00 ,810.00 ,No,240
Spiced Rum,45886,083664864461,Sailor Jerry Spiced Navy Rum,92,750,12,15.00 ,180.00 ,No,240
Spiced Rum,45887,083664868377,Sailor Jerry Spiced Navy Rum,92,1000,12,17.67 ,212.04 ,No,240
Spiced Rum,45888,083664868735,Sailor Jerry Spiced Navy Rum,92,1750,6,28.88 ,173.28 ,No,240
Imported Dry Gins,28627,083664868780,Hendricks Gin,88,1000,6,32.51 ,195.06 ,No,240
100% Agave Tequila,88118,083664868902,Milagro Silver,80,1750,6,44.25 ,265.50 ,No,240
100% Agave Tequila,88116,083664868919,Milagro Silver,80,750,6,25.50 ,153.00 ,No,240
100% Agave Tequila,89585,083664868933,Milagro Reposado,80,1750,6,45.00 ,270.00 ,No,240
100% Agave Tequila,89583,083664868940,Milagro Reposado,80,750,6,26.25 ,157.50 ,No,240
100% Agave Tequila,89580,083664868971,Milagro Anejo,80,750,6,33.75 ,202.50 ,No,240
Imported Vodkas,34753,083664869213,Reyka Vodka,80,750,6,16.46 ,98.76 ,No,240
Imported Vodkas,34759,083664869725,Reyka Vodka,80,1750,6,30.00 ,180.00 ,No,240
Imported Dry Gins,28628,083664869756,Hendricks Gin,92,1750,6,55.50 ,333.00 ,No,240
Imported Cordials & Liqueur,66810,083664870202,Solerno Blood Orange Liqueur,80,750,6,30.00 ,180.00 ,No,240
Single Malt Scotch,4367,083664871681,Balvenie 14YR Caribbean Cask,86,750,6,82.50 ,495.00 ,No,240
Imported Vodkas,34729,083664872145,Stolichnaya Elit,80,750,6,37.49 ,224.94 ,No,277
Irish Whiskies,15940,083664872466,Tullamore Dew,80,750,12,26.25 ,315.00 ,No,240
Irish Whiskies,15945,083664872497,Tullamore Dew,80,1750,6,51.00 ,306.00 ,No,240
Scotch Whiskies,5635,083664872541,Monkey Shoulder,86,750,6,31.50 ,189.00 ,No,240
Scotch Whiskies,5002,083664872565,Glenfiddich 21YR,80,750,3,225.00 ,675.00 ,No,240
Mezcal,88104,083664872978,Montelobos Espada­n Mezcal,86,750,6,30.00 ,180.00 ,No,619
Imported Cordials & Liqueur,64121,083664873166,Ancho Reyes,80,750,6,28.50 ,171.00 ,No,619
Scotch Whiskies,5159,083664873463,Glenfiddich 14YR,86,750,6,52.50 ,315.00 ,No,240
Imported Dry Gins,65232,083664873678,Hendricks Orbium,86,750,6,34.50 ,207.00 ,No,240
Irish Whiskies,15919,083664873722,Tullamore Dew,80,375,12,12.00 ,144.00 ,No,240
100% Agave Tequila,89584,083664874071,Milagro Reposado,80,375,12,14.25 ,171.00 ,No,240
Single Malt Scotch,4350,083664874132,Balvenie 12YR American Oak,86,750,6,63.75 ,382.50 ,No,240
Blended Whiskies,5844,083664874224,Monkey Shoulder,86,1750,6,53.25 ,319.50 ,No,240
100% Agave Tequila,88267,083664874385,Milagro Anejo,80,375,12,17.25 ,207.00 ,No,240
Spiced Rum,45892,083664874729,Sailor Jerry Spiced Navy Rum PET,92,1750,6,28.88 ,173.28 ,No,240
Spiced Rum,45884,083664874750,Sailor Jerry Spiced Navy Rum PET,92,375,24,7.20 ,172.80 ,No,240
Imported Dry Gins,65737,083664874965,Hendricks Flora Adora,87,750,6,33.00 ,198.00 ,No,240
Single Malt Scotch,5014,083664990405,Glenfiddich 15YR Solera Reserva,80,750,12,67.50 ,810.00 ,No,240
Single Malt Scotch,5157,083664990412,Glenfiddich 18YR,86,750,6,120.00 ,720.00 ,No,240
Imported Dry Gins,28625,083664990436,Hendricks Gin,88,750,6,29.25 ,175.50 ,No,240
Canadian Whiskies,14192,084104115914,Pendleton Canadian Whiskey,80,750,12,22.50 ,270.00 ,No,395
Canadian Whiskies,14199,084104115921,Pendleton Canadian Whiskey,80,1750,6,41.25 ,247.50 ,No,395
Canadian Whiskies,14210,084104116119,Pendleton Midnight,90,750,12,29.70 ,356.40 ,No,395
Canadian Whiskies,14208,084104118915,Pendleton 1910,80,750,6,37.50 ,225.00 ,No,395
Single Malt Scotch,5669,084279001517,Glen Moray Sherry Cask,80,750,6,27.75 ,166.50 ,No,421
American Flavored Vodka,75197,084279002101,Kinky Aloha,34,750,6,15.00 ,90.00 ,No,772
American Flavored Vodka,75198,084279002101,Kinky Blue,34,750,6,15.00 ,90.00 ,No,772
American Cordials & Liqueur,75195,084279002118,Kinky Aloha Mini,34,50,6,7.26 ,43.56 ,No,772
American Cordials & Liqueur,76634,084279002118,Kinky Aloha Mini,34,50,12,7.26 ,87.12 ,No,772
Single Malt Scotch,5885,084279002828,Glen Moray Cabernet,80,750,6,27.75 ,166.50 ,No,421
Flavored Gin,33110,084279004792,Indoggo Strawberry Gin,80,750,12,15.00 ,180.00 ,No,772
American Flavored Vodka,75264,084279005553,Kinky Fruit Punch,34,750,6,15.00 ,90.00 ,No,772
American Cordials & Liqueur,75263,084279005560,Kinky Fruit Punch Mini,34,50,6,7.35 ,44.10 ,No,772
Canadian Whiskies,15247,084279005720,Windsor Canadian,80,1000,12,9.96 ,119.52 ,No,772
Canadian Whiskies,15248,084279005737,Windsor Canadian PET,80,1750,6,15.00 ,90.00 ,No,772
Canadian Whiskies,15244,084279005751,Windsor Canadian,80,375,24,4.55 ,109.20 ,No,772
Canadian Whiskies,15296,084279005768,Windsor Canadian PET,80,750,12,7.50 ,90.00 ,No,772
Canadian Whiskies,15246,084279005799,Windsor Canadian,80,750,12,7.50 ,90.00 ,No,772
Canadian Whiskies,15258,084279005836,Windsor Canadian Black Cherry,70,1750,6,14.25 ,85.50 ,No,772
Cocktails/RTD,62122,084279006291,Kinky Blue Patio Punch,20,1750,6,13.50 ,81.00 ,No,772
Straight Bourbon Whiskies,85982,084279006932,Watkins Cinnamon Apple,70,750,12,18.75 ,225.00 ,No,772
Straight Bourbon Whiskies,85981,084279006949,Watkins Spiced Orange,70,750,12,18.75 ,225.00 ,No,772
American Cordials & Liqueur,76637,084279007113,Kinky Green Mini,34,50,12,7.26 ,87.12 ,No,772
American Cordials & Liqueur,76636,084279007144,Kinky Fruit Punch Mini,34,50,12,7.35 ,88.20 ,No,772
Canadian Whiskies,78212,084279007373,Windsor Apple Mini,70,50,12,6.90 ,82.80 ,No,772
Canadian Whiskies,78217,084279007380,Windsor Apple,70,750,12,7.50 ,90.00 ,No,772
Canadian Whiskies,78219,084279007403,Windsor Apple,70,1750,6,15.00 ,90.00 ,No,772
American Cordials & Liqueur,75255,084279007434,Kinky Blue,34,100,48,1.43 ,68.64 ,No,772
American Cordials & Liqueur,76261,084279008004,Kinky Peach Mango,34,750,6,15.00 ,90.00 ,No,772
American Cordials & Liqueur,76262,084279008011,Kinky Peach Mango Mini,34,50,6,7.26 ,43.56 ,No,772
American Cordials & Liqueur,76635,084279008011,Kinky Peach Mango Mini,34,50,12,7.26 ,87.12 ,No,772
Blended Whiskies,21687,084279008165,2XO Oak Series,92,750,6,37.50 ,225.00 ,No,772
Blended Whiskies,21679,084279008530,2XO Kiawah Blend,104,750,6,75.00 ,450.00 ,No,772
American Cordials & Liqueur,76631,084279008561,Kinky Grape Mini,34,50,12,7.26 ,87.12 ,No,772
American Cordials & Liqueur,68563,084279008578,Kinky Orange Cream Mini,34,50,12,7.26 ,87.12 ,No,772
Spiced Rum,77318,084279901671,Rondiaz Rum Spiced,60,1750,6,16.50 ,99.00 ,No,772
Spiced Rum,42984,084279971247,Trader Vics Private Selection Spiced Rum,70,1750,6,15.75 ,94.50 ,No,380
Aged Dark Rum,43686,084279977614,Cross Keys Rum,80,750,12,15.11 ,181.32 ,No,380
Imported Cordials & Liqueur,65144,084279979472,Il Tramonto Limoncello,60,750,6,16.50 ,99.00 ,No,772
Cream Liqueurs,77532,084279980539,Trader Vics Chocolate Liqueur,30,750,6,18.51 ,111.06 ,No,380
Scotch Whiskies,4959,084279981505,Glen Moray,80,750,6,37.26 ,223.56 ,No,421
American Flavored Vodka,75210,084279983431,Kinky Pink,34,750,6,15.00 ,90.00 ,No,772
American Cordials & Liqueur,75208,084279985978,Kinky Pink Mini,34,50,6,7.26 ,43.56 ,No,772
American Cordials & Liqueur,75206,084279985978,Kinky Pink Mini,34,50,12,7.26 ,87.12 ,No,772
American Cordials & Liqueur,75209,084279989457,Kinky Pink,34,375,12,7.50 ,90.00 ,No,772
American Cordials & Liqueur,75205,084279991528,Kinky Blue Mini,34,50,12,7.26 ,87.12 ,No,772
Flavored Rum,77324,084279993584,Rondiaz Rum Spiced Black Cherry,60,1750,6,16.50 ,99.00 ,No,772
Whiskey Liqueur,64892,084279996301,Dubliner Honeycomb Liqueur,60,750,6,26.25 ,157.50 ,No,305
American Cordials & Liqueur,75218,084279996684,Kinky Green Mini,34,50,6,7.26 ,43.56 ,No,772
American Flavored Vodka,75221,084279996714,Kinky Green,34,750,6,15.00 ,90.00 ,No,772
American Cordials & Liqueur,75224,084279998343,Kinky Red Mini,34,50,6,7.26 ,43.56 ,No,772
American Cordials & Liqueur,75227,084279998343,Kinky Red Mini,34,50,12,7.26 ,87.12 ,No,772
American Flavored Vodka,75230,084279998350,Kinky Red,34,750,6,15.00 ,90.00 ,No,772
Cocktails/RTD,63054,084380250446,Roasters Daughter Espresso Martini,50,750,12,15.00 ,180.00 ,No,285
Temporary & Specialty Packages,61618,084380360916,Pennsylvania Dutch Egg Nog,30,1750,6,15.99 ,95.94 ,No,285
Temporary & Specialty Packages,61616,084380360947,Pennsylvania Dutch Egg Nog,30,750,12,8.79 ,105.48 ,No,285
Temporary & Specialty Packages,80423,084380361043,Pennsylvania Dutch Peppermint Bark,25,750,12,12.80 ,153.60 ,No,285
Cream Liqueurs,80424,084380362040,Pennsylvania Dutch Strawberries & Cream,25,750,12,12.80 ,153.60 ,No,285
Cream Liqueurs,80419,084380364044,Pennsylvania Dutch Salted Caramel,25,750,12,12.80 ,153.60 ,No,285
Temporary & Specialty Packages,80421,084380366147,Pennsylvania Dutch Pumpkin Cream,25,750,12,12.80 ,153.60 ,No,285
Cocktails/RTD,56958,084380425011,Bartenders Hot Sex,25,1750,6,13.97 ,83.82 ,No,285
Cocktails/RTD,56948,084380425318,Bartenders Trading Company Awesome Orange,25,1750,6,20.96 ,125.76 ,No,285
Cocktails/RTD,56781,084380425516,Bartenders Trading Company Pina Colada,25,1750,6,20.96 ,125.76 ,No,285
American Brandies,52806,084704000078,Korbel Brandy,80,750,12,9.99 ,119.88 ,No,085
American Brandies,52835,084704000290,Korbel Brandy PET,80,1750,6,17.25 ,103.50 ,No,085
Irish Whiskies,15448,084848000170,Lairds Irish Apple Barrel Finished Whiskey,80,750,6,31.98 ,191.88 ,No,297
Straight Bourbon Whiskies,18408,084848200105,G & W Bourbon,80,1750,6,17.99 ,107.94 ,No,297
Straight Bourbon Whiskies,16619,084848203304,Bankers Club Bourbon Reserve 5yr,80,750,6,18.99 ,113.94 ,No,297
Blended Whiskies,23828,084848220103,Five Star,80,1750,6,12.59 ,75.54 ,No,297
Blended Whiskies,23827,084848220202,Five Star,80,1000,12,7.29 ,87.48 ,No,297
Blended Whiskies,23826,084848220301,Five Star,80,750,12,6.20 ,74.40 ,No,297
Blended Whiskies,23626,084848220400,Five Star PET,80,750,12,5.99 ,71.88 ,No,297
Blended Whiskies,23823,084848220509,Five Star,80,200,48,1.97 ,94.56 ,No,297
Blended Whiskies,23824,084848220905,Five Star,80,375,24,3.14 ,75.36 ,No,297
American Dry Gins,29998,084848400109,Five O'Clock Gin,80,1750,6,11.58 ,69.48 ,No,297
American Dry Gins,29997,084848400208,Five O'Clock Gin,80,1000,12,6.99 ,83.88 ,No,297
American Dry Gins,29996,084848400307,Five O'Clock Gin,80,750,12,5.99 ,71.88 ,No,297
American Dry Gins,30036,084848400406,Five O'Clock Gin PET,80,750,12,5.49 ,65.88 ,No,297
American Dry Gins,29993,084848400505,Five O'Clock Gin,80,200,48,1.85 ,88.80 ,No,297
American Dry Gins,29994,084848400901,Five O'Clock Gin,80,375,24,2.99 ,71.76 ,No,297
American Vodkas,35918,084848500106,Five O'Clock Vodka,80,1750,6,11.58 ,69.48 ,No,297
American Vodkas,35917,084848500205,Five O'Clock Vodka,80,1000,12,6.99 ,83.88 ,No,297
American Vodkas,35916,084848500304,Five O'Clock Vodka,80,750,12,5.69 ,68.28 ,No,297
American Vodkas,35926,084848500403,Five O'Clock Vodka PET,80,750,12,5.28 ,63.36 ,No,297
American Vodkas,35913,084848500502,Five O'Clock Vodka,80,200,48,1.73 ,83.04 ,No,297
American Vodkas,35914,084848500908,Five O'Clock Vodka,80,375,24,2.90 ,69.60 ,No,297
Imported Cordials & Liqueur,64235,084848720306,Lazzaroni Amaretto,52,750,6,21.74 ,130.44 ,No,297
Imported Cordials & Liqueur,66127,084848728302,Lazzaroni Limoncello,52,750,6,21.74 ,130.44 ,No,297
Cocktails/RTD,62155,084848910905,Lairds Apple Brandy Old Fashioned Cocktail,80,375,12,11.51 ,138.12 ,No,297
American Brandies,52591,085000003404,E & J VS Mini,80,50,10,11.61 ,116.10 ,No,205
American Brandies,52580,085000003794,E & J VSOP,80,200,24,3.75 ,90.00 ,No,205
American Brandies,52582,085000003817,E & J VSOP,80,750,12,10.86 ,130.32 ,No,205
American Brandies,52581,085000003831,E & J VSOP,80,375,24,6.00 ,144.00 ,No,205
American Brandies,52579,085000003862,E & J VSOP Mini,80,50,10,11.60 ,116.00 ,No,205
American Brandies,52596,085000004135,E & J VS,80,750,12,9.75 ,117.00 ,No,205
American Brandies,52598,085000004159,E & J VS,80,1750,6,21.00 ,126.00 ,No,205
American Brandies,52597,085000004180,E & J VS Square,80,1000,12,11.70 ,140.40 ,No,205
American Brandies,52593,085000004210,E & J VS,80,200,24,3.21 ,77.04 ,No,205
American Brandies,52594,085000004265,E & J VS,80,375,24,4.86 ,116.64 ,No,205
American Brandies,52599,085000004296,E & J VS Round,80,1000,12,11.70 ,140.40 ,No,205
American Brandies,52590,085000004470,E & J VS,80,100,48,1.86 ,89.28 ,No,205
American Flavored Vodka,40590,085000005781,New Amsterdam Peach Mini,80,50,10,8.31 ,83.10 ,No,205
American Flavored Vodka,40189,085000006214,New Amsterdam Pineapple Mini,70,50,10,8.31 ,83.10 ,No,205
American Flavored Vodka,40047,085000006382,New Amsterdam Grapefruit Mini,70,50,10,8.31 ,83.10 ,No,205
American Flavored Vodka,39232,085000006757,New Amsterdam Pink Whitney Mini Clear-Shrink,60,50,12,6.92 ,83.04 ,No,205
American Flavored Vodka,39422,085000006757,New Amsterdam Pink Whitney Mini,60,50,12,6.92 ,83.04 ,No,205
American Flavored Vodka,39280,085000006801,New Amsterdam Passion Fruit Flavored Vodka Mini,70,50,10,8.31 ,83.10 ,No,205
American Flavored Vodka,39225,085000006818,New Amsterdam Tangerine Mini,70,50,12,6.92 ,83.04 ,No,205
Cream Liqueurs,101968,085000006856,RumChata Coconut Mini,28,50,12,13.31 ,159.72 ,No,205
Cream Liqueurs,66537,085000007464,RumChata Pineapple Mini,28,50,1,159.66 ,159.66 ,No,205
American Vodkas,36965,085000008805,New Amsterdam 80prf Mini,80,50,12,6.92 ,83.04 ,No,205
American Brandies,52563,085000009154,E & J XO,80,750,12,12.75 ,153.00 ,No,205
American Brandies,52595,085000011126,E & J VS PET,80,750,12,9.75 ,117.00 ,No,205
American Dry Gins,31473,085000014301,New Amsterdam Gin,80,1750,6,24.00 ,144.00 ,No,205
American Dry Gins,31475,085000014318,New Amsterdam Gin,80,750,12,13.50 ,162.00 ,No,205
American Dry Gins,31474,085000014325,New Amsterdam Gin,80,375,24,6.00 ,144.00 ,No,205
American Dry Gins,31472,085000014332,New Amsterdam Gin,80,200,24,2.99 ,71.76 ,No,205
American Dry Gins,31470,085000016176,New Amsterdam Gin,80,1000,12,12.75 ,153.00 ,No,205
100% Agave Tequila,87644,085000016800,Familia Camarena Silver,80,1750,6,37.50 ,225.00 ,No,205
100% Agave Tequila,87643,085000016824,Familia Camarena Silver,80,750,12,21.75 ,261.00 ,No,205
100% Agave Tequila,89535,085000017319,Familia Camarena Reposado,80,1000,12,21.75 ,261.00 ,No,205
100% Agave Tequila,89533,085000017326,Familia Camarena Reposado,80,750,12,21.75 ,261.00 ,No,205
American Brandies,52559,085000018828,E & J XO,80,1750,6,22.50 ,135.00 ,No,205
American Vodkas,36966,085000019467,New Amsterdam 80prf,80,100,48,1.50 ,72.00 ,No,205
American Vodkas,36967,085000019474,New Amsterdam 80prf,80,200,24,2.99 ,71.76 ,No,205
American Vodkas,36968,085000019481,New Amsterdam 80prf,80,375,24,6.00 ,144.00 ,No,205
American Vodkas,36969,085000019498,New Amsterdam 80prf,80,750,12,12.00 ,144.00 ,No,205
American Vodkas,36970,085000019504,New Amsterdam 80prf,80,1000,12,12.00 ,144.00 ,No,205
American Vodkas,36971,085000019511,New Amsterdam 80prf,80,1750,6,21.00 ,126.00 ,No,205
American Flavored Vodka,40599,085000020326,New Amsterdam Red Berry,70,750,12,12.00 ,144.00 ,No,205
American Flavored Vodka,40594,085000020333,New Amsterdam Peach,70,750,12,12.00 ,144.00 ,No,205
American Flavored Vodka,40598,085000020364,New Amsterdam Red Berry,70,375,24,6.00 ,144.00 ,No,205
American Flavored Vodka,40597,085000020371,New Amsterdam Red Berry,70,200,24,2.99 ,71.76 ,No,205
American Flavored Vodka,40593,085000020395,New Amsterdam Peach,70,375,24,6.00 ,144.00 ,No,205
American Flavored Vodka,40592,085000020401,New Amsterdam Peach,70,200,24,2.99 ,71.76 ,No,205
American Flavored Vodka,40289,085000021361,New Amsterdam Coconut,70,750,12,12.00 ,144.00 ,No,205
American Flavored Vodka,40313,085000021651,New Amsterdam Peach,70,1750,6,21.00 ,126.00 ,No,205
American Flavored Vodka,40191,085000022290,New Amsterdam Pineapple,70,200,24,2.99 ,71.76 ,No,205
American Flavored Vodka,40192,085000022306,New Amsterdam Pineapple,70,375,24,6.00 ,144.00 ,No,205
American Flavored Vodka,40193,085000022313,New Amsterdam Pineapple,70,750,12,12.00 ,144.00 ,No,205
American Flavored Vodka,40070,085000023174,New Amsterdam Mango,70,375,24,6.00 ,144.00 ,No,205
American Flavored Vodka,40071,085000023181,New Amsterdam Mango,70,750,12,12.00 ,144.00 ,No,205
White Rum,66518,085000023341,RumHaven,42,750,12,13.49 ,161.88 ,No,205
American Flavored Vodka,40048,085000023563,New Amsterdam Grapefruit,70,750,12,12.00 ,144.00 ,No,205
American Brandies,73754,085000024034,E & J Apple,60,375,24,5.25 ,126.00 ,No,205
American Brandies,73755,085000024041,E & J Apple,60,750,12,9.75 ,117.00 ,No,205
American Brandies,73762,085000024119,E & J Peach,60,750,12,9.75 ,117.00 ,No,205
American Vodkas,39466,085000024317,New Amsterdam 100prf,100,750,12,12.75 ,153.00 ,No,205
American Flavored Vodka,39916,085000024850,New Amsterdam Apple,70,200,24,2.99 ,71.76 ,No,205
American Flavored Vodka,39917,085000024867,New Amsterdam Apple,70,375,24,6.00 ,144.00 ,No,205
American Flavored Vodka,39918,085000024874,New Amsterdam Apple,70,750,12,12.00 ,144.00 ,No,205
American Brandies,73780,085000025758,E & J Vanilla,60,750,12,9.75 ,117.00 ,No,205
American Flavored Vodka,36617,085000026144,New Amsterdam Raspberry,70,375,24,6.00 ,144.00 ,No,205
American Flavored Vodka,36618,085000026151,New Amsterdam Raspberry,70,750,12,12.00 ,144.00 ,No,205
American Flavored Vodka,39725,085000026526,New Amsterdam Lemon,70,750,12,12.00 ,144.00 ,No,205
100% Agave Tequila,88931,085000026915,Familia Camarena Anejo,80,750,6,30.00 ,180.00 ,No,205
American Dry Gins,31493,085000028285,New Amsterdam Stratusphere London Dry Gin,95,750,12,14.25 ,171.00 ,No,205
American Flavored Vodka,39492,085000029626,New Amsterdam Pink Whitney,60,750,12,12.00 ,144.00 ,No,205
American Flavored Vodka,39419,085000030912,New Amsterdam Watermelon,70,375,24,6.00 ,144.00 ,No,205
American Flavored Vodka,39420,085000030929,New Amsterdam Watermelon,70,750,12,12.00 ,144.00 ,No,205
American Vodkas,37233,085000031087,New Amsterdam PET,80,750,12,12.00 ,144.00 ,No,205
American Flavored Vodka,39423,085000031353,New Amsterdam Pink Whitney,60,1000,12,12.00 ,144.00 ,No,205
American Flavored Vodka,39424,085000031360,New Amsterdam Pink Whitney,60,1750,6,21.00 ,126.00 ,No,205
American Flavored Vodka,39381,085000032534,New Amsterdam Pink Whitney,60,200,24,2.99 ,71.76 ,No,205
American Flavored Vodka,39382,085000032541,New Amsterdam Pink Whitney,60,375,24,6.00 ,144.00 ,No,205
American Flavored Vodka,39281,085000034170,New Amsterdam Passion Fruit Flavored Vodka,70,200,24,2.99 ,71.76 ,No,205
American Flavored Vodka,39282,085000034187,New Amsterdam Passion Fruit Flavored Vodka,70,375,24,6.00 ,144.00 ,No,205
American Flavored Vodka,39283,085000034194,New Amsterdam Passion Fruit Flavored Vodka,70,750,12,12.00 ,144.00 ,No,205
American Flavored Vodka,39284,085000034200,New Amsterdam Passion Fruit Flavored Vodka,70,1750,6,21.00 ,126.00 ,No,205
American Flavored Vodka,39227,085000034811,New Amsterdam Tangerine,70,375,24,6.00 ,144.00 ,No,205
American Flavored Vodka,39228,085000034828,New Amsterdam Tangerine,70,750,12,12.00 ,144.00 ,No,205
American Flavored Vodka,39229,085000034835,New Amsterdam Tangerine,70,1750,6,21.00 ,126.00 ,No,205
Cream Liqueurs,66522,085000035764,RumChata Coconut,28,750,12,21.00 ,252.00 ,No,205
Temporary & Specialty Packages,66524,085000035771,RumChata Pumpkin Spice,28,750,12,21.00 ,252.00 ,No,205
American Flavored Vodka,65922,085000036150,New Amsterdam Pink Whitney PET,60,750,12,12.00 ,144.00 ,No,205
Temporary & Specialty Packages,102190,085000036983,RumChata Peppermint Bark Mini,28,50,1,159.66 ,159.66 ,No,205
Cream Liqueurs,66538,085000037652,RumChata Pineapple,28,750,12,21.00 ,252.00 ,No,205
Straight Rye Whiskies,25079,850029721123,Cedar Ridge Port Cask Finished Straight Rye Whiskey,94,750,6,44.76 ,268.56 ,No,125
Imported Flavored Vodka,34449,085156007509,Ketel One Citroen,80,750,12,17.00 ,204.00 ,No,260
Imported Vodkas,34454,085156122158,Ketel One,80,375,12,8.99 ,107.88 ,No,260
Imported Vodkas,34456,085156515417,Ketel One,80,750,12,17.00 ,204.00 ,No,260
Imported Vodkas,34457,085156610419,Ketel One,80,1000,12,22.74 ,272.88 ,No,260
Imported Flavored Vodka,75183,085156675005,Ketel One Botanical Peach & Orange Blossom,60,750,12,17.00 ,204.00 ,No,260
Imported Flavored Vodka,75181,085156775002,Ketel One Botanical Grapefruit & Rose,60,750,12,17.00 ,204.00 ,No,260
Imported Vodkas,34458,085156803682,Ketel One,80,1750,6,31.49 ,188.94 ,No,260
Imported Flavored Vodka,75165,085156875009,Ketel One Botanical Cucumber & Mint,60,750,12,17.00 ,204.00 ,No,260
Temporary & Specialty Packages,76070,851767001928,Midnight Moon Peppermint Minis,80,50,4,25.74 ,102.96 ,No,384
Whiskey Liqueur,86471,085200027972,Amador Double Barrel Wheat Bourbon & Chardonnay,87,750,6,33.50 ,201.00 ,No,478
Whiskey Liqueur,86472,085200028542,Amador Double Barrel Low Rye Cabernet Finish,90,750,6,37.70 ,226.20 ,No,478
Whiskey Liqueur,86470,085200028696,Amador Kentucky Rye Port Finish,92,750,6,45.26 ,271.56 ,No,478
Straight Bourbon Whiskies,19478,085246139417,Makers Mark,90,1750,6,51.00 ,306.00 ,No,065
Straight Bourbon Whiskies,19477,085246139424,Makers Mark,90,1000,12,33.75 ,405.00 ,No,065
Straight Bourbon Whiskies,19476,085246139431,Makers Mark,90,750,12,27.00 ,324.00 ,No,065
Straight Bourbon Whiskies,19471,085246171561,Makers Mark Mini,90,50,10,25.20 ,252.00 ,No,065
Straight Bourbon Whiskies,19475,085246185001,Makers Mark Replica,90,375,12,14.00 ,168.00 ,No,065
Straight Bourbon Whiskies,19486,085246500101,Makers 46,94,750,6,30.00 ,180.00 ,No,065
Straight Bourbon Whiskies,19481,085246501221,Makers Mark Cask Strength,110,750,6,33.75 ,202.50 ,No,065
Straight Bourbon Whiskies,19498,085246501566,Makers Mark 101,101,750,6,30.00 ,180.00 ,No,065
Temporary & Specialty Packages,19567,085246501610,Makers Mark Holiday Label,90,750,12,27.00 ,324.00 ,No,065
Spiced Rum,47002,085254500636,Wisconsin Club Spiced Rum,70,1750,6,13.50 ,81.00 ,No,209
American Vodkas,38581,085254600596,Wisconsin Club Vodka,80,1750,6,12.26 ,73.56 ,No,209
American Dry Gins,31208,085592103513,McCormick Gin PET,80,1750,6,11.84 ,71.04 ,No,300
Blended Whiskies,24728,085592104312,McCormick Blend Whiskey PET,80,1750,6,12.74 ,76.44 ,No,300
Blended Whiskies,24706,085592104343,McCormick Blend Whiskey,80,750,12,6.21 ,74.52 ,No,300
American Vodkas,36908,085592104510,McCormick 80prf Vodka PET,80,1750,6,12.36 ,74.16 ,No,300
American Vodkas,36887,085592104534,McCormick 80prf Vodka,80,1000,12,6.59 ,79.08 ,No,300
American Vodkas,36886,085592104541,McCormick 80prf Vodka,80,750,12,5.46 ,65.52 ,No,300
American Vodkas,36904,085592104565,McCormick 80prf Vodka PET,80,375,24,2.76 ,66.24 ,No,300
American Vodkas,36903,085592104572,McCormick 80prf Vodka,80,200,48,1.79 ,85.92 ,No,300
American Vodkas,36901,085592104589,McCormick 80prf Vodka Mini,80,50,6,7.05 ,42.30 ,No,300
American Flavored Vodka,40528,085592106675,McCormick Peach Vodka,60,200,48,1.79 ,85.92 ,No,300
Cream Liqueurs,68611,085592117046,McCormick Irish Cream,34,750,12,11.24 ,134.88 ,No,300
American Flavored Vodka,40500,085592120497,McCormick Apple Vodka,60,200,48,1.79 ,85.92 ,No,300
Cream Liqueurs,65199,085592121036,Tequila Rose Liqueur,30,1000,12,20.25 ,243.00 ,No,300
Cream Liqueurs,65200,085592121043,Tequila Rose Liqueur,30,750,12,18.75 ,225.00 ,No,300
Cream Liqueurs,65209,085592121067,Tequila Rose Strawberry,30,375,12,12.74 ,152.88 ,No,300
